id,lang,prefix,total,good,views,edits,users,admins,ts,loclang,images,loclanglink,activeusers,version,si_mainpage,si_base,si_sitename,si_generator,si_phpversion,si_phpsapi,si_dbtype,si_dbversion,si_rev,si_case,si_rights,si_lang,si_fallback8bitEncoding,si_writeapi,si_timezone,si_timeoffset,si_articlepath,si_scriptpath,si_script,si_variantarticlepath,si_server,si_wikiid,si_time,method,http,status,ratio
285,"Western Panjabi",pnb,131062,72534,0,658874,37635,2,"2024-03-19 00:09:44","&#1588;&#1575;&#1729; &#1605;&#1705;&#1726;&#1740; &#1662;&#1606;&#1580;&#1575;&#1576;&#1740; (Sh&#257;hmukh&#299; Pa&#241;j&#257;b&#299;)",31,"&#1588;&#1575;&#1729; &#1605;&#1705;&#1726;&#1740; &#1662;&#1606;&#1580;&#1575;&#1576;&#1740;",58,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.5534
245,"Newar / Nepal Bhasa",new,164713,72337,0,866572,27685,2,"2024-03-19 00:11:03",&#2344;&#2375;&#2346;&#2366;&#2354;&#32;&#2349;&#2366;&#2359;&#2366;,0,&#2344;&#2375;&#2346;&#2366;&#2354;&#2349;&#2366;&#2359;&#2366;,26,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.4392
167,Haitian,ht,86579,69515,0,840634,32673,2,"2024-03-19 00:00:56","Kr&#232;yol ayisyen",0,"Lang_krey&#242;l ayisyen",48,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.8029
210,Venetian,vec,141750,69272,0,1167496,35894,5,"2024-03-19 00:06:56",V&#232;neto,725,&#321;&#233;ngua_v&#232;neta,51,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.4887
242,Piedmontese,pms,104428,68786,0,870624,27783,4,"2024-03-19 00:11:10",Piemont&#232;is,2069,Lenga_piemont&#232;isa,33,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.6587
117,Bashkir,ba,182274,63543,0,1269524,40852,5,"2024-03-19 00:02:39",&#1041;&#1072;&#1096;&#1185;&#1086;&#1088;&#1090;,1504,&#1041;&#1072;&#1096;&#1185;&#1086;&#1088;&#1090;&#32;&#1090;&#1077;&#1083;&#1077;,82,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.3486
86,Luxembourgish,lb,137591,63202,0,2503989,61252,6,"2024-03-19 00:03:44",L&#235;tzebuergesch,2418,L&#235;tzebuergesch,103,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.4593
80,Sundanese,su,98108,61634,0,664247,31411,6,"2024-03-19 00:03:58","Basa Sunda",537,Basa_Sunda,59,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.6282
61,Irish,ga,103408,59823,2,1202089,60313,7,"2024-03-19 00:04:39",Gaeilge,1148,Gaeilge,117,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.5785
34,Icelandic,is,150861,58121,4,1848611,97123,19,"2024-03-19 00:05:39",&#205;slenska,3324,&#205;slenska,137,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.3853
279,Silesian,szl,73774,57932,0,368727,24872,3,"2024-03-19 00:09:55",&#346;l&#367;nski,0,"&#346;l&#367;nsko godka",43,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.7853
284,Sorani,ckb,218337,54182,0,1198157,61561,8,"2024-03-19 00:09:46","Soran&#238; / &#1705;&#1608;&#1585;&#1583;&#1740;",2567,&#1583;&#1749;&#1587;&#1578;&#1662;&#1742;&#1705;,154,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.2482
78,"West Frisian",fy,162945,53281,42,1147278,48970,8,"2024-03-19 00:04:02",Frysk,7975,Frysk,73,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.3270
159,Chuvash,cv,110280,52669,0,818715,34949,2,"2024-03-19 00:01:13",&#1063;&#259;&#1074;&#1072;&#1096;,537,&#1063;&#259;&#1074;&#1072;&#1096;&#32;&#1095;&#277;&#1083;&#1093;&#1080;,46,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.4776
108,Punjabi,pa,170799,52578,0,736798,49235,10,"2024-03-19 00:02:56",&#2602;&#2672;&#2588;&#2622;&#2604;&#2624;,1827,&#2602;&#2672;&#2588;&#2622;&#2604;&#2624;,113,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.3078
101,Tagalog,tl,241005,46859,7,2096167,140114,10,"2024-03-19 00:03:12",Tagalog,1895,Wikang_Tagalog,172,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.1944
5,Ido,io,65541,46471,2,1036961,38146,5,"2024-03-19 00:08:08",Ido,0,Ido,50,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.7090
75,Aragonese,an,148110,45558,0,2114902,76824,9,"2024-03-19 00:04:09",Aragon&#233;s,2641,Idioma_aragon&#233;s,73,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.3076
243,Wu,wuu,58656,43414,0,313428,96728,4,"2024-03-19 00:11:08",&#21556;&#35821;,132,&#21556;&#35821;,55,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.7401
123,Hausa,ha,69393,42354,0,400875,27319,7,"2024-03-19 00:02:26",&#1607;&#1614;&#1608;&#1615;&#1587;&#1614;,0,Hausa,169,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.6103
254,Zazaki,diq,62962,41814,0,527441,28347,3,"2024-03-19 00:10:44",&#90;&#97;&#122;&#97;&#107;&#105;,199,Zazaki,33,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.6641
59,Volap&#252;k,vo,152779,36198,0,3296619,35545,2,"2024-03-19 00:04:44",Volap&#252;k,0,Volap&#252;k_perevid&#246;l,33,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.2369
196,Scots,sco,139330,34923,0,884518,108663,3,"2024-03-19 00:06:25",Scots,533,Scots_leid,69,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.2506
142,Yoruba,yo,57942,33842,0,579698,28525,3,"2024-03-19 00:01:49",Yor&#249;b&#225;,166,"&#200;d&#232; Yor&#249;b&#225;",77,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.5841
77,Nepali,ne,110558,32945,0,1201123,66542,7,"2024-03-19 00:04:04",&#2344;&#2375;&#2346;&#2366;&#2354;&#2368;,1302,"&#2344;&#2375;&#2346;&#2366;&#2354;&#2368; &#2349;&#2366;&#2359;&#2366;",118,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.2980
64,Kannada,kn,139322,31499,0,1211784,86139,4,"2024-03-19 00:04:33",&#3221;&#3240;&#3277;&#3240;&#3233;,2368,&#3221;&#3240;&#3277;&#3240;&#3233;,263,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.2261
42,Gujarati,gu,127588,30382,0,861811,77493,3,"2024-03-19 00:05:21",&#2711;&#2753;&#2716;&#2736;&#2750;&#2724;&#2752;,0,&#2711;&#2753;&#2716;&#2736;&#2750;&#2724;&#2752;_&#2733;&#2750;&#2743;&#2750;,72,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.2381
102,Alemannic,als,72914,30318,1,1047014,103528,9,"2024-03-19 00:03:10",Alemannisch,591,Alemannisch,95,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.4158
45,Interlingua,ia,44668,29502,41,666701,50456,6,"2024-03-19 00:05:15",Interlingua,4,Interlingua,37,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.6605
335,Kotava,avk,35496,29145,,144019,5292,6,"2024-03-19 00:06:14",Kotava,0,,19,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.8211
269,"Crimean Tatar",crh,50829,27911,0,214604,25899,2,"2024-03-19 00:10:13",Q&#305;r&#305;mtatarca,0,"Q&#305;r&#305;mtatar tili",31,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.5491
252,Bavarian,bar,110007,27157,0,841248,70104,3,"2024-03-19 00:10:48",&#66;&#111;&#97;&#114;&#105;&#115;&#99;&#104;,1322,"Boarische Spr&aring;ch",55,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.2469
169,Igbo,ig,35018,26645,0,155125,19032,4,"2024-03-19 00:00:51",Igbo,0,"Asusu Igbo",94,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.7609
17,Sicilian,scn,55845,26271,0,738496,45086,3,"2024-03-19 00:07:46",Sicilianu,1406,Lingua_siciliana,44,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.4704
253,"Bishnupriya Manipuri",bpy,63369,25086,0,893793,25577,3,"2024-03-19 00:10:46","&#2439;&#2478;&#2494;&#2480; &#2464;&#2494;&#2480;/&#2476;&#2495;&#2487;&#2509;&#2467;&#2497;&#2474;&#2509;&#2480;&#2495;&#2479;&#2492;&#2494; &#2478;&#2467;&#2495;&#2474;&#2497;&#2480;&#2496;",41,&#2476;&#2495;&#2487;&#2509;&#2467;&#2497;&#2474;&#2509;&#2480;&#2495;&#2479;&#2492;&#2494;&#32;&#2478;&#2467;&#2495;&#2474;&#2497;&#2480;&#2496;,18,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.3959
97,Quechua,qu,57666,24028,0,671291,30166,2,"2024-03-19 00:03:21","Runa Simi",0,Qhichwa_simi,45,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.4167
107,Mongolian,mn,106089,23229,2,771232,89565,3,"2024-03-19 00:02:59",&#1052;&#1086;&#1085;&#1075;&#1086;&#1083;,1359,"&#1052;&#1086;&#1085;&#1075;&#1086;&#1083; &#1093;&#1101;&#1083;",135,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.2190
328,Balinese,ban,45164,22890,,177895,20549,4,"2024-03-19 00:08:19",Bali,117,,45,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.5068
187,Navajo,nv,37231,22617,0,307275,17548,2,"2024-03-19 00:00:19","Din&#233; bizaad",737,"Din&#233; bizaad",15,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.6075
300,Mingrelian,xmf,38524,20846,,218511,19576,5,"2024-03-19 00:09:13","&#4315;&#4304;&#4320;&#4306;&#4304;&#4314;&#4323;&#4320;&#4312; (Margaluri)",0,,36,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.5411
200,Sinhalese,si,130055,20424,0,652682,67464,3,"2024-03-19 00:06:34",&#3523;&#3538;&#3458;&#3524;&#3517;,3004,&#3523;&#3538;&#3458;&#3524;&#3517;&#32;&#3511;&#3535;&#3522;&#3535;&#3520;,80,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.1570
244,Mazandarani,mzn,40926,19180,0,191066,36954,4,"2024-03-19 00:11:06",&#1605;&#1614;&#1586;&#1616;&#1585;&#1608;&#1606;&#1610;,283,"&#1605;&#1575;&#1586;&#1585;&#1608;&#1606;&#1740; &#1586;&#1740;&#1608;&#1608;&#1606;",36,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.4687
291,"North Frisian",frr,47458,18926,0,258980,20349,4,"2024-03-19 00:09:33",Nordfriisk,1498,,31,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.3988
109,Pashto,ps,65227,18922,1,313488,32552,2,"2024-03-19 00:02:54",&#1662;&#1690;&#1578;&#1608;,1740,&#1662;&#1690;&#1578;&#1608;,55,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.2901
205,Tumbuka,tum,38594,18646,0,102563,8544,2,"2024-03-19 00:06:45",chiTumbuka,140,ChiTumbuka,20,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.4831
190,Ossetian,os,66239,18105,0,553552,24801,3,"2024-03-19 00:00:12",&#1048;&#1088;&#1086;&#1085;&#1072;&#1091;,152,&#1048;&#1088;&#1086;&#1085;_&#230;&#1074;&#1079;&#1072;&#1075;,36,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.2733
130,Oriya,or,79004,17820,1,527635,36138,6,"2024-03-19 00:02:13",&#2835;&#2908;&#2879;&#2822;,185,&#2835;&#2849;&#2876;&#2879;&#2822;,55,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.2256
278,Sakha,sah,51736,17287,0,404785,25233,3,"2024-03-19 00:09:58","&#1057;&#1072;&#1093;&#1072; &#1090;&#1099;&#1083;&#1072; (Saxa Tyla)",1765,"&#1057;&#1072;&#1093;&#1072; &#1090;&#1099;&#1083;&#1072;",39,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.3341
230,Samogitian,bat-smg,29907,17220,0,360561,26202,4,"2024-03-19 00:07:17",&#381;emait&#279;&#353;ka,109,&#381;emaitiu_kalba,25,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.5758
268,"Central Bicolano",bcl,42920,16734,0,271131,23812,4,"2024-03-19 00:11:36",Bikol,865,"Tataramon na Bikol",58,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.3899
262,"Min Dong",cdo,33139,16500,0,101324,21758,4,"2024-03-19 00:10:26",&#77;&#236;&#110;&#103;&#45;&#100;&#277;&#804;&#110;&#103;&#45;&#110;&#103;&#7795;&#772;,0,&#77;&#236;&#110;&#103;&#45;&#100;&#277;&#804;&#110;&#103;&#45;&#110;&#103;&#7795;&#772;,24,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.4979
132,Sindhi,sd,59000,16267,0,261032,18348,4,"2024-03-19 00:02:08",&#1587;&#1606;&#1676;&#1610;&#1548;&#32;&#1587;&#1606;&#1583;&#1726;&#1740;&#32;&#1548;&#32;&#2360;&#2367;&#2344;&#2381;&#2343;,149,&#1587;&#1606;&#1676;&#1610;&#32;&#1659;&#1608;&#1604;&#1610;,36,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.2757
121,"Scottish Gaelic",gd,32244,15956,1,575249,28323,5,"2024-03-19 00:02:30",G&#224;idhlig,290,G&#224;idhlig,31,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.4949
151,Buginese,bug,20097,15835,0,202420,13546,1,"2024-03-19 00:01:31","Basa Ugi",0,"&#6661;&#6679;&#6668;&#6673; &#6677;&#6680;&#6657;&#6679;",18,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.7879
55,Yiddish,yi,44154,15442,1,592497,51968,4,"2024-03-19 00:04:52",&#1497;&#1497;&#1460;&#1491;&#1497;&#1513;,1059,&#1497;&#1497;&#1491;&#1497;&#1513;,46,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.3497
172,Ilokano,ilo,70346,15374,0,400470,17673,2,"2024-03-19 00:00:45",Ilokano,0,"Pagsasao nga Iloko",24,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.2185
114,Amharic,am,46424,15301,0,379398,46860,1,"2024-03-19 00:02:45",&#4768;&#4635;&#4653;&#4763;,1784,&#4768;&#4635;&#4653;&#4763;,55,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.3296
180,Limburgish,li,67246,14881,0,463414,29236,7,"2024-03-19 00:00:30",Limburgs,623,Limburgs,20,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.2213
184,Neapolitan,nap,24007,14858,0,667938,30514,3,"2024-03-19 00:08:23",Nnapulitano,288,"Lengua napulitana",26,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.6189
323,Gorontalo,gor,22920,14764,,56072,5570,2,"2024-03-19 00:08:32",Hulontalo,0,,17,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.6442
306,Maithili,mai,42602,14104,,260632,14083,5,"2024-03-19 00:09:00",&#2350;&#2376;&#2341;&#2367;&#2354;&#2368;,120,,38,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.3311
73,Faroese,fo,40816,14080,41,378957,30166,3,"2024-03-19 00:04:13",F&#248;royskt,0,"F&oslash;royskt (m&aacute;l)",51,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.3450
249,"Upper Sorbian",hsb,35621,13933,0,382967,25183,4,"2024-03-19 00:10:55",&#72;&#111;&#114;&#110;&#106;&#111;&#115;&#101;&#114;&#98;&#115;&#99;&#101;,129,Hornjoserb&#353;&#263;ina,38,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.3911
240,Banyumasan,map-bms,30363,13912,0,219984,16925,1,"2024-03-19 00:11:14","Basa Banyumasan",461,Basa_Banyumasan,21,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.4582
325,Shan,shn,31765,13483,,63304,4404,2,"2024-03-19 00:08:27",&#4213;&#4226;&#4194;&#4121;&#4154;&#4152;&#4112;&#4230;&#4152;&#4124;&#4144;&#4100;&#4154;,71,,15,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.4245
247,Emilian-Romagnol,eml,35359,13051,0,156701,26425,3,"2024-03-19 00:10:59","Emili&agrave;n e rumagn&ograve;l",2748,"Langua emigli&egrave;na-rumagn&ocirc;la",29,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.3691
115,Assamese,as,92600,13024,0,412588,40560,6,"2024-03-19 00:02:43",&#2437;&#2488;&#2478;&#2496;&#2527;&#2494;,1856,"&#2437;&#2488;&#2478;&#2496;&#2479;&#2492;&#2494; &#2477;&#2494;&#2487;&#2494; &#2438;&#2544;&#2497; &#2482;&#2495;&#2474;&#2495;",106,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.1406
287,Acehnese,ace,27695,12938,0,150286,27867,4,"2024-03-19 00:09:40","Bahsa Ac&#232;h",0,"&#212;n Keu&#235;",36,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.4672
258,"Classical Chinese",zh-classical,106776,12829,0,402469,102166,7,"2024-03-19 00:10:35",&#21476;&#25991;&#32;&#47;&#32;&#25991;&#35328;&#25991;,0,&#25991;&#35328;,68,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.1201
54,Interlingue,ie,16589,12581,0,158240,19864,2,"2024-03-19 00:04:55",Interlingue,0,Interlingue,32,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.7584
211,Walloon,wa,28851,12191,76344,402329,24680,4,"2024-03-19 00:11:30",Walon,645,Walon,28,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.4226
96,Sanskrit,sa,75580,12148,1,484701,39691,3,"2024-03-19 00:03:23",&#2360;&#2306;&#2360;&#2381;&#2325;&#2371;&#2340;&#2350;&#2381;,445,"&#2360;&#2306;&#2360;&#2381;&#2325;&#2371;&#2340; &#2349;&#2366;&#2359;&#2366;",41,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.1607
326,"Western Armenian",hyw,24679,11646,,214048,10399,5,"2024-03-19 00:08:25",&#x531;&#x580;&#x565;&#x582;&#x574;&#x57f;&#x561;&#x570;&#x561;&#x575;&#x565;&#x580;&#x567;&#x576;,0,,38,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.4719
133,Shona,sn,20358,11421,0,110703,17758,1,"2024-03-19 00:02:06",chiShona,0,,15,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.5610
283,"Meadow Mari",mhr,29869,11315,0,196072,14567,2,"2024-03-19 00:09:48","&#1054;&#1083;&#1099;&#1082; &#1052;&#1072;&#1088;&#1080;&#1081; (Olyk Marij)",0,"&#1058;&#1265;&#1189; &#1083;&#1072;&#1096;&#1090;&#1099;&#1082;",26,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.3788
143,Zulu,zu,25057,11262,0,106025,20825,1,"2024-03-19 00:01:46",isiZulu,0,IsiZulu,40,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.4495
229,Ligurian,lij,27185,11230,0,245416,16513,7,"2024-03-19 00:07:15",L&#237;guru,10,"Lengoa zeneize",24,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.4131
324,Santali,sat,23299,10922,,142541,7767,3,"2024-03-19 00:08:30",&#7269;&#7263;&#7281;&#7259;&#7263;&#7282;&#7268;,0,,32,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.4688
274,"Fiji Hindi",hif,47714,10877,0,308606,33489,4,"2024-03-19 00:10:30","Fiji Hindi",192,"Fiji Hindi bhasa",46,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.2280
292,Banjar,bjn,31326,10656,0,94830,14545,3,"2024-03-19 00:09:20","Bahasa Banjar",92,,35,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.3402
293,"Hill Mari",mrj,19916,10432,0,105614,10975,1,"2024-03-19 00:09:22","&#1050;&#1099;&#1088;&#1099;&#1082; &#1052;&#1072;&#1088;&#1099; (Kyryk Mary)&#160;",0,,15,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.5238
92,Khmer,km,34761,10411,0,305589,42147,4,"2024-03-19 00:03:31",&#6039;&#6070;&#6047;&#6070;&#6017;&#6098;&#6040;&#6082;&#6042;,893,&#6039;&#6070;&#6047;&#6070;&#6017;&#6098;&#6040;&#6082;&#6042;,74,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.2995
342,Meitei,mni,16891,10317,,54291,4236,3,"2024-03-19 00:11:41",&#43971;&#44004;&#43975;&#44009;&#43970;&#44003;&#43999;,0,,22,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.6108
266,Hakka,hak,19569,10220,0,128310,32951,1,"2024-03-19 00:10:19","Hak-k&#226;-fa / &#23458;&#23478;&#35441;",0,Hak-k&#226;-fa,29,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.5223
334,"Moroccan Arabic",ary,68262,9734,,354101,12299,4,"2024-03-19 00:06:16","&#1575;&#1604;&#1604;&#1607;&#1580;&#1577; &#1575;&#1604;&#1605;&#1594;&#1585;&#1576;&#1610;&#1577;",200,,49,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.1426
191,Kapampangan,pam,22215,9511,0,304668,21227,2,"2024-03-19 00:00:10",Kapampangan,403,Kapampangan_(amanu),19,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.4281
256,Tarantino,roa-tara,18868,9485,0,149440,11715,3,"2024-03-19 00:10:39",&#84;&#97;&#114;&#97;&#110;&#100;&#237;&#110;&#101;,169,"Dial&#232;tte tarandine",21,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.5027
346,Dagbani,dag,19362,9269,,86392,3773,2,"2024-03-19 00:11:56",Dagbanli,0,,35,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.4787
