id,lang,prefix,total,good,views,edits,users,admins,ts,loclang,url,images,loclanglink,description,activeusers,version,statsurl,inactive,http,vurl,si_mainpage,si_base,si_sitename,si_generator,si_phpversion,si_phpsapi,si_dbtype,si_dbversion,si_rev,si_case,si_rights,si_lang,si_fallback8bitEncoding,si_writeapi,si_timezone,si_timeoffset,si_articlepath,si_scriptpath,si_script,si_variantarticlepath,si_server,si_wikiid,si_time,method,name,ratio
99,English,usability.wm,1410,76,38157,10263,2964,1,"2024-03-18 18:00:49",,usability.wikimedia.org,224,,"Usability Wiki",1,"n/a or error",https://usability.wikimedia.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,0,200,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,"Wikimedia Usability Initiative",0.0539
144,English,wikimania,105716,70,,351880,131129,26,"2024-03-18 18:00:13",,,24,,Wikimania,80,,https://wikimania.wikimedia.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,,200,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,,0.0007
69,Estonian,ee.wikimedia,458,70,38157,2627,1865,6,"2024-03-18 18:02:40",,ee.wikimedia.org,49,,"Wikimedia Estonia",7,"n/a or error",https://ee.wikimedia.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,0,200,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,"Wikimedia Eesti",0.1528
142,Romanian,romd.wikimedia,47,26,,401,9,6,"2024-03-18 18:00:15",,,0,,"Wikimedians of Romania and Moldova User Group",0,,https://romd.wikimedia.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,,200,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,,0.5532
106,Czech,wikimedia.cz,53,24,265744,225,8,3,"2023-12-28 18:00:06",,www.wikimedia.cz,17,,"Wikimedia Czech Republic",8,1.14.0,https://www.wikimedia.cz/web/Special:Statistics?action=raw,0,302,http://www.wikimedia.cz/web/SpeciÃ¡lnÃ­:Version,,,,1.25.1,,,,,,,,,,,,,,,,,,,,8,wikimedia.cz,0.4528
141,Hindi,hi.wikimedia,53,10,,585,16,4,"2024-03-18 18:00:20",&#2361;&#2367;&#2344;&#2381;&#2342;&#2368;,,0,,"Hindi Wikimedians",0,,https://hi.wikimedia.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,,200,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,"Hindi Wikimedians",0.1887
80,English,nz.wikimedia,131,9,38157,1902,369,1,"2024-03-18 18:00:37",,nz.wikimedia.org,2,,"Wikimedia New Zealand",0,"n/a or error",https://nz.wikimedia.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,0,200,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,Wikimedia,0.0687
50,English,pa-us.wikimedia,280,7,38157,1717,445,1,"2024-03-18 18:00:55",,pa.us.wikimedia.org,3,,"Wikimedia Pennsylvania",0,"n/a or error",https://pa-us.wikimedia.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,0,200,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,"Wikimedia Pennsylvania",0.0250
127,English,vote,897,6,,2337,111,3,"2024-03-18 18:00:57",,,1,,"Vote Wiki",1,,https://vote.wikimedia.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,,200,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,"Wikimedia Vote Wiki",0.0067
154,Spanish,ve.wikimedia,57,6,,479,8,4,"2024-03-18 18:02:33",Espa&ntilde;ol,ve.wikimedia.org,0,Spanish_language,"Wikimedia Venezuela",0,,https://ve.wikimedia.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,,200,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,"Wikimedia Venezuela",0.1053
25,English,advisory,129,2,38157,461,469,1,"2024-03-18 18:01:02",English,advisory.wikimedia.org,0,English_language,"Advisory Board",0,"n/a or error",https://advisory.wikimedia.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,0,200,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,"Advisory Board",0.0155
140,Maithili,mai.wikimedia,96,2,,198,11,3,"2024-03-18 18:00:22",,mai.wikimedia,0,,"Maithili Wikimedians User Group",0,,https://mai.wikimedia.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,,200,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,,0.0208
131,Chinese,cn.wikimedia,80,2,,202,28,1,"2024-03-18 18:01:06",,,0,,"Wikimedia China",0,,https://cn.wikimedia.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,,200,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,"Wikimedia China",0.0250
150,Multilingual,thankyou,79,1,,850,11,4,"2024-03-18 18:02:26",Multilingual,thankyou.wikipedia.org,0,,"Thank you messages to donors",2,,https://thankyou.wikipedia.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,,200,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,,0.0127
153,Azerbaijani,az.wikimedia,51,1,,227,10,3,"2024-03-18 18:02:31",Az&#601;rbaycanca,az.wikimedia.org,0,Azerbaijani_language,"Wikimedia Azerbaijan",1,,https://az.wikimedia.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,,200,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,"Wikimedia Azerbaijan",0.0196
148,Greek,gr,15,1,,34,10,5,"2024-03-18 18:02:24",&#917;&#955;&#955;&#951;&#957;&#953;&#954;&#940;,gr.wikimedia.org,0,,"Wikimedia Community User Group Greece",0,,https://gr.wikimedia.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,,200,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,,0.0667
86,English,quality,328,0,38157,1584,615,1,"2024-03-18 18:00:40",,quality.wikimedia.org,1,,"Quality Wiki",1,"n/a or error",https://quality.wikimedia.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,0,200,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,"Wikimedia Quality",0.0000
119,Spanish,ar.wikimedia,159,0,0,530,1709,2,"2024-03-18 18:01:04",,ar.wikimedia.org,0,,"Wikimedia Argentina",4,"n/a or error",https://ar.wikimedia.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,,200,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,"Wikimedia Argentina",0.0000
125,English,login,15,0,,57,41224439,1,"2024-03-18 18:01:00",,,0,,"Login Wiki",71,,https://login.wikimedia.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,,200,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,"Wikimedia Login Wiki",0.0000
147,English,ng,6,0,,9,7,3,"2024-03-18 18:02:22",English,ng.wikimedia.org,0,,"Wikimedia Nigeria User Group",0,,https://ng.wikimedia.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,,200,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,,0.0000
145,Punjabi,punjabi.wikimedia,4,0,,4,8,3,"2024-03-18 18:00:11",,,0,,"Punjabi Wikimedians",0,,https://punjabi.wikimedia.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,,200,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,,0.0000
