id,name,total,good,views,edits,users,admins,ts,statsurl,version,images,mainurl,http,added_ts,added_sc,feedurl,rc_date,rc_user,rc_title,activeusers,test_flag,versionurl,method,si_mainpage,si_base,si_sitename,si_generator,si_phpversion,si_phpsapi,si_dbtype,si_dbversion,si_case,si_rights,si_lang,si_timezone,si_articlepath,si_scriptpath,si_script,si_server,si_wikiid,lang,loclang,old_statsurl,si_linkprefix,si_linktrail,si_git-hash,si_logo,si_favicon,si_servername,si_git-branch,ratio
20251,,32044,15748,,187571,454302,35,"2024-02-28 20:01:32",https://www.familysearch.org/es/wiki/api.php,,2285,,200,"0000-00-00 00:00:00",,,,,,4,,,8,,,,"MediaWiki 1.39.6",,,,,,,,,,,,,,,,,,,,,,,,0.4914
3575,"New World Encyclopedia",108234,15701,38177250,961921,630,5,"2019-09-07 23:54:36",http://www.newworldencyclopedia.org/entry/Special:Statistics?action=raw,1.17.0,61200,,301,"2009-10-13 19:42:17","webform 95.116.120.65",,,,,0,,,0,,,,,,,,,,,,,,,,,,,,http://www.newworldencyclopedia.org/entry/Special:Statistics?action=raw,,,,,,,,0.1451
5723,Regiowiki,34473,15681,,263862,1518,39,"2022-02-28 21:26:51",http://regiowiki.hna.de/api.php,,12893,,302,"0000-00-00 00:00:00",,,,,,4,,,8,Hauptseite,http://regiowiki.hna.de/Hauptseite,Regiowiki,"MediaWiki 1.24.1",5.4.45-0+deb7u5,apache2handler,mysql,5.0.95-log,first-letter,,de,Europe/Berlin,/$1,,/index.php,http://regiowiki.hna.de,hna_mediawiki-prefix_,German,Deutsch,,,/^([Ã¤Ã¶Ã¼ÃŸa-z]+)(.*)$/sDu,,http://regiowiki.hna.de/skins/common/images/regiowiki.gif,http://regiowiki.hna.de/favicon.ico,regiowiki.hna.de,,0.4549
18511,,98045,15640,,368464,816,6,"2024-02-28 19:29:44",https://deurnewiki.nl/wiki/api.php,,60256,,200,"0000-00-00 00:00:00",,,,,,13,,,8,Hoofdpagina,https://www.deurnewiki.nl/wiki/index.php?title=Hoofdpagina,DeurneWiki,"MediaWiki 1.39.6",7.3.21-1+ubuntu16.04.1+deb.sury.org+1,fpm-fcgi,mysql,10.0.38-MariaDB-0ubuntu0.16.04.1,,,nl,CET,/wiki/index.php?title=$1,/wiki,/wiki/index.php,https://www.deurnewiki.nl,deurnewi,,,,,,,https://www.deurnewiki.nl/Logohkk_small.jpg,https://www.deurnewiki.nl/favicon.ico,www.deurnewiki.nl,,0.1595
6548,Eclipsepedia,56631,15491,,442657,24621,10,"2024-02-28 20:05:42",https://wiki.eclipse.org/api.php,,26756,,200,"0000-00-00 00:00:00",,,,,,12,,,8,"Main Page",http://wiki.eclipse.org/Main_Page,Eclipsepedia,"MediaWiki 1.26.4",5.3.17,apache2handler,mysql,10.0.21-MariaDB-log,,,en,America/Montreal,/$1,,/index.php,http://wiki.eclipse.org,my_wiki,English,English,,,,,http://wiki.eclipse.org/skins/solstice/public/images/logo/eclipse-800x188.png,http://wiki.eclipse.org/eclipse.org-common/themes/solstice/public/images/favicon.ico,wiki.eclipse.org,,0.2735
15399,SouLibre,24915,15444,,52007,88,2,"2024-02-28 21:09:10",http://soulibre.ru/api.php,,877,,200,"0000-00-00 00:00:00",,,,,,2,,,8,"Ð—Ð°Ð³Ð»Ð°Ð²Ð½Ð°Ñ ÑÑ‚Ñ€Ð°Ð½Ð¸Ñ†Ð°",https://soulibre.ru/%D0%97%D0%B0%D0%B3%D0%BB%D0%B0%D0%B2%D0%BD%D0%B0%D1%8F_%D1%81%D1%82%D1%80%D0%B0%D0%BD%D0%B8%D1%86%D0%B0,SouLibre,"MediaWiki 1.37.2",7.3.18,apache2-mod_php,mysql,5.5.57-alt0.M80P.1-log,,,ru,Europe/Moscow,/$1,,/index.php,https://soulibre.ru,lav_soulibre,,,,,,,https://soulibre.ru/images/4/43/Soulibre1.jpg,https://soulibre.ru/favicon.ico,soulibre.ru,,0.6199
5928,IIMWiki,49796,15372,,81788,29240,2,"2021-08-01 01:28:33",https://ran.iim.cz/wiki/api.php,,13,,992,"0000-00-00 00:00:00",,,,,,0,,,8,,,,,,,,,,,,,,,,,,English,,,,,,,,,,0.3087
16431,RadiWiki,20197,15287,,100108,247,9,"2024-02-28 19:57:49",https://wiki.radimation.com/wiki/api.php,,927,,200,"0000-00-00 00:00:00",,,,,,3,,,8,"Main Page",https://wiki.radimation.com/wiki/index.php/Main_Page,RadiWiki,"MediaWiki 1.31.0",7.2.31-1+0~20200514.41+debian10~1.gbpe2a56b,apache2handler,mysql,10.3.23-MariaDB-0+deb10u1,,,en,UTC,/wiki/index.php/$1,/wiki,/wiki/index.php,https://wiki.radimation.com,wikidb,,,,,,,https://wiki.radimation.com/wiki/images/logo_DARE.gif,https://wiki.radimation.com/favicon.ico,wiki.radimation.com,,0.7569
9001,GWiki,51497,15285,,245340,7944,11,"2024-02-28 21:36:00",https://www.gwiki.fr/w/api.php,,21127,,200,"0000-00-00 00:00:00",,,,,,0,,,8,Accueil,https://www.gwiki.fr/wiki/Accueil,GWiki,"MediaWiki 1.36.1",7.0.33-19+0~20200202.27+debian8~1.gbp5d283d,fpm-fcgi,mysql,10.0.38-MariaDB-0+deb8u1,,,fr,Europe/Paris,/wiki/$1,/w,/w/index.php,https://www.gwiki.fr,gwiki_site,French,,,,,,https://www.gwiki.fr/w/extensions/GWikiSkin/images/logo/wiki.png,https://www.gwiki.fr/favicon.ico,www.gwiki.fr,,0.2968
19607,Sannyas,69429,15103,,231744,31,4,"2024-02-28 19:29:31",https://www.sannyas.wiki/api.php,,41433,,200,"0000-00-00 00:00:00",,,,,,5,,,8,"Welcome to the Sannyas Wiki",https://www.sannyas.wiki/index.php?title=Welcome_to_the_Sannyas_Wiki,"The Sannyas Wiki","MediaWiki 1.40.0",7.2.24,cgi-fcgi,mysql,5.7.29-log,,,en,UTC,/index.php?title=$1,,/index.php,https://www.sannyas.wiki,sannyas_wiki,,,,,,,images/birds.png,https://www.sannyas.wiki/images/32.png,www.sannyas.wiki,,0.2175
20072,Ð’Ð¸ÐºÐ¸Ñ€ÐµÐ°Ð»ÑŒÐ½Ð¾ÑÑ‚ÑŒ,58090,15082,,559271,57186,6,"2024-02-17 19:00:36",https://www.wikireality.ru/w/api.php,,10619,,301,"0000-00-00 00:00:00",,,,,,47,,,8,"Ð—Ð°Ð³Ð»Ð°Ð²Ð½Ð°Ñ ÑÑ‚Ñ€Ð°Ð½Ð¸Ñ†Ð°",http://wikireality.ru/wiki/%D0%97%D0%B0%D0%B3%D0%BB%D0%B0%D0%B2%D0%BD%D0%B0%D1%8F_%D1%81%D1%82%D1%80%D0%B0%D0%BD%D0%B8%D1%86%D0%B0,Ð’Ð¸ÐºÐ¸Ñ€ÐµÐ°Ð»ÑŒÐ½Ð¾ÑÑ‚ÑŒ,"MediaWiki 1.19.2",5.5.9-1ubuntu4.13,fpm-fcgi,mysql,5.5.46-0ubuntu0.14.04.2-log,,,ru,UTC,/wiki/$1,/w,/w/index.php,http://wikireality.ru,wr_db_innodb,,,,,,,,,,,0.2596
7326,"UBC Wiki",131236,15043,,810716,43635,24,"2024-02-28 19:29:56",https://wiki.ubc.ca/api.php,,37388,,200,"0000-00-00 00:00:00",,,,,,176,,,8,"Main Page",https://wiki.ubc.ca/Main_Page,"UBC Wiki","MediaWiki 1.39.6",7.3.19,apache2handler,mysql,5.7.26-log,,,en,UTC,/$1,,/index.php,https://wiki.ubc.ca,mediawiki,English,,,,,,https://wiki.ubc.ca/images/7/70/Example.png,https://wiki.ubc.ca/favicon.ico,wiki.ubc.ca,,0.1146
4790,En.18dao.net,23050,14998,,29613,13349,6,"2023-05-01 19:14:38",https://18dao.netapi.php,,3383,,992,"0000-00-00 00:00:00",,,,,,3,,,8,,,,,,,,,,,,,,,,,,English,,,,,,,,,,0.6507
1865,KingWiki,26178,14973,13320665,136855,1269,3,"2024-02-28 21:38:32",https://www.kingwiki.de/api.php,1.18.1,5915,http://wiki.stephen-king.de/index.php/Main_Page,200,"0000-00-00 00:00:00",,http://wiki.stephen-king.de/?title=Special:Recentchanges&feed=rss,"Mon, 31 Dec 2007 16:47:25 GMT",Tiberius,Vorlage:Realbaby/Realbaby-Willkommen,3,,,8,Hauptseite,https://www.kingwiki.de/index.php/Hauptseite,KingWiki,"MediaWiki 1.26.2",5.4.20,apache2handler,mysql,5.6.28,,,de,CET,/index.php/$1,,/index.php,https://www.kingwiki.de,wiki,,,,,,,https://www.kingwiki.de/skins/common/images/kingwiki.gif,https://www.kingwiki.de/favicon.ico,www.kingwiki.de,,0.5720
12551,"Data-gov Wiki",44094,14943,,809090,38,3,"2021-03-31 03:26:55",https://data-gov.tw.rpi.edu//w/api.php,,250,,992,"0000-00-00 00:00:00",,,,,,2,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3389
18979,JerezSiempre,50553,14760,,177633,394,8,"2021-03-30 23:36:12",http://www.jerezsiempre.com/api.php,,34666,,991,"0000-00-00 00:00:00",,,,,,0,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2920
4152,zoywiki.com,36271,14610,3506364,101621,934,13,"2024-01-30 19:26:46",http://zoywiki.com/api.php,1.16.0,14837,,301,"2012-02-27 19:28:03","webform 89.13.60.4",,,,,0,,,8,"Main Page",http://zoywiki.com/Main_Page,zoywiki.com,"MediaWiki 1.22.6",5.4.26,apache2handler,mysql,5.5.36,first-letter,"Attribution-Noncommercial-Share Alike 3.0 Unported",en,America/Chicago,/$1,,/index.php,http://zoywiki.com,zoywiki,English,,,,/^([a-z]+)(.*)$/sD,,/logo/narwhal.png,,,,0.4028
7235,118Wiki,50555,14550,,352296,3734,7,"2024-02-28 21:09:07",https://wiki.starbase118.net/wiki/api.php,,21247,,200,"0000-00-00 00:00:00",,,,,,79,,,8,"Main Page",https://wiki.starbase118.net/wiki/index.php?title=Main_Page,118Wiki,"MediaWiki 1.39.1",7.0.33,cgi-fcgi,mysql,10.3.24-MariaDB,,,en,UTC,/wiki/index.php?title=$1,/wiki,/wiki/index.php,https://wiki.starbase118.net,starba13_wiki,English,English,,,,,https://wiki.starbase118.net/wiki/images/wikilogo.png,https://wiki.starbase118.net/favicon.ico,wiki.starbase118.net,,0.2878
17775,"WikituneUp - The Free Service Manual",24621,14526,,233706,12323,2,"2022-06-10 22:55:58",http://wikituneup.com/api.php,,62,,404,"0000-00-00 00:00:00",,,,,,837,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5900
12978,"EpicDuel Wiki",45823,14478,,162746,7937,6,"2024-02-28 19:29:01",https://epicduelwiki.com/api.php,,27415,,200,"0000-00-00 00:00:00",,,,,,8,,,8,"Main Page",https://www.epicduelwiki.com/w/Main_Page,"EpicDuel Wiki","MediaWiki 1.32.1",7.2.33,apache2handler,mysql,5.5.65-MariaDB,,,en,UTC,/w/$1,,/index.php,//www.epicduelwiki.com,el_epicduelwiki,,,,,,,//epicduelwiki.b-cdn.net/images/epicduelwiki.com/logo.png,//epicduelwiki.b-cdn.net/favicon.ico,www.epicduelwiki.com,,0.3160
18821,GuildWiki.es,39437,14449,,154073,2292,14,"2024-02-25 19:02:26",http://www.guildwiki.es/w/api.php,,15342,,992,"0000-00-00 00:00:00",,,,,,5,,,8,Portada,http://www.guildwiki.es/wiki/Portada,GuildWiki.es,"MediaWiki 1.19.0",5.3.3,apache2handler,mysql,5.1.73,first-letter,"Attribution-Noncommercial-Share Alike 3.0 Unported",es,Europe/Madrid,/wiki/$1,/w,/w/index.php,http://www.guildwiki.es,fernand4_guildwiki-gw_,,,,,,,,,,,0.3664
13129,"FlyBase Wiki",106008,14441,,161471,62,4,"2022-07-15 19:02:04",http://flybase.org/w/api.php,,90,,403,"0000-00-00 00:00:00",,,,,,4,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1362
1682,WikiArc,15956,14383,441832,44714,18,5,"2024-02-28 21:29:51",http://labo.wikidharma.org/api.php,1.11.0,108,http://labo.wikidharma.org/index.php/Main_Page,200,"0000-00-00 00:00:00",,http://labo.wikidharma.org/?title=Special:Recentchanges&feed=rss,"Mon, 31 Dec 2007 15:50:46 GMT",Goshin,å¤§æ…¶ã¯â€¦,1,,,8,ãƒ¡ã‚¤ãƒ³ãƒšãƒ¼ã‚¸,http://labo.wikidharma.org/index.php/%E3%83%A1%E3%82%A4%E3%83%B3%E3%83%9A%E3%83%BC%E3%82%B8,WikiArc,"MediaWiki 1.26.4",5.3.3,apache2handler,mysql,5.1.73,,,ja,Asia/Tokyo,/index.php/$1,,/index.php,http://labo.wikidharma.org,wikiarc,Japanese,,,,,,http://labo.wikidharma.org/resources/assets/gokaisan.png,http://labo.wikidharma.org/favicon.ico,labo.wikidharma.org,,0.9014
234,dKosopedia,33561,14378,2589762,179990,6145,14,"2023-05-01 19:48:38",http://www.dkosopedia.com/w/api.php,1.11.0,1067,http://www.dkosopedia.com/wiki/Main_Page,301,"0000-00-00 00:00:00",,http://www.dkosopedia.com/wiki/index.php?title=Special:Recentchanges&feed=rss,"Mon, 31 Dec 2007 00:24:07 GMT",Jacques,"Progressive radio stations",0,,,8,,,,,,,,,,,,,,,,,,English,,,,,,,,,,0.4284
14972,Reliwiki,179097,14359,,484003,2852,5,"2024-02-28 21:46:18",https://reliwiki.nl/api.php,,155183,,200,"0000-00-00 00:00:00",,,,,,14,,,8,Hoofdpagina,http://reliwiki.nl/index.php/Hoofdpagina,Reliwiki,"MediaWiki 1.39.4",7.0.33,apache2handler,mysql,5.7.31-log,,,nl,Europe/Amsterdam,/index.php/$1,,/index.php,http://reliwiki.nl,reliwiki,,,,,,,//reliwiki.nl/wikilogo.gif,http://reliwiki.nl/favicon.ico,reliwiki.nl,,0.0802
10367,Reliwiki,179097,14359,,484003,2852,5,"2024-02-28 21:46:14",https://www.reliwiki.nl/api.php,,155183,,200,"0000-00-00 00:00:00",,,,,,14,,,8,Hoofdpagina,http://www.reliwiki.nl/index.php/Hoofdpagina,Reliwiki,"MediaWiki 1.39.4",7.0.33,apache2handler,mysql,5.7.31-log,,,nl,Europe/Amsterdam,/index.php/$1,,/index.php,http://www.reliwiki.nl,reliwiki,Dutch,,,,,,//www.reliwiki.nl/wikilogo.gif,http://www.reliwiki.nl/favicon.ico,www.reliwiki.nl,,0.0802
1273,,178542,14313,9839715,482731,2849,5,"2024-02-28 21:46:40",http://www.zuhlool.org/wiki/Special:Statistics?action=raw,1.8.2,154642,http://www.zuhlool.org/wiki/Main_Page,997,"0000-00-00 00:00:00",,http://www.zuhlool.org/wiki/Special:Recentchanges?feed=rss,"Mon, 31 Dec 2007 18:03:26 GMT","Ù…Ø­Ù…Ø¯ ØªÙƒØ±ÙŠØªÙŠ",Ø®Ø§Øµ:Log/move,15,,,0,,,,,,,,,,,,,,,,,,,,http://www.zuhlool.org/wiki/Special:Statistics?action=raw,,,,,,,,0.0802
20242,,89063,14188,,324277,188295,23,"2024-02-28 19:50:38",https://pt.runescape.wiki/api.php,,40615,,200,"0000-00-00 00:00:00",,,,,,17,,,8,"RuneScape Wiki",https://pt.runescape.wiki/,"RuneScape Wiki","MediaWiki 1.39.6",7.1.17-0ubuntu0.17.10.1,fpm-fcgi,mysql,10.1.34-MariaDB-0ubuntu0.18.04.1,,,pt-br,UTC,/w/$1,,/,//pt.runescape.wiki,pt_rswiki,,,,,,,//pt.runescape.wiki/images/b/bc/Wiki.png?c2556,//pt.runescape.wiki/images/6/64/Favicon.ico?6051b,pt.runescape.wiki,,0.1593
10921,TheBookbag,45481,14162,,153420,12,4,"2021-03-31 07:57:31",http://www.thebookbag.co.uk/reviews/api.php,,15715,,404,"0000-00-00 00:00:00",,,,,,3,,,8,,,,"MediaWiki 1.34.1",,,,,,,,,,,,,,English,,,,,,,,,,0.3114
10774,WikiStrinda,37834,14149,,168159,12,5,"2024-02-28 19:29:48",https://www.strindahistorielag.no/wiki/api.php,,19120,,200,"0000-00-00 00:00:00",,,,,,4,,,8,Forside,https://www.strindahistorielag.no/wiki/index.php/Forside,WikiStrinda,"MediaWiki 1.36.2",5.6.40,litespeed,mysql,5.5.30,,,nb,UTC,/wiki/index.php/$1,/wiki,/wiki/index.php,https://www.strindahistorielag.no,u8452598_a,"Norwegian (Bokm&#229;l)",,,,,,https://www.strindahistorielag.no/wiki/images/wikistrinda.gif,https://www.strindahistorielag.no/favicon.ico,www.strindahistorielag.no,,0.3740
13652,"Il Crepuscolo degli DÃ¨i",29137,14069,,327789,87854,1,"2024-02-28 20:59:23",http://ilcrepuscolo.altervista.org/php5/api.php,,1312,,200,"0000-00-00 00:00:00",,,,,,0,,,8,"Pagina principale",http://ilcrepuscolo.altervista.org/php5/index.php?title=Pagina_principale,"Il Crepuscolo degli DÃ¨i","MediaWiki 1.32.6",7.3.11,cgi-fcgi,mysql,5.6.33-log,,,it,Europe/Rome,/php5/index.php?title=$1,/php5,/php5/index.php,http://ilcrepuscolo.altervista.org,my_ilcrepuscolo-cr_,,,,,,,http://www.ilcrepuscolo.altervista.org/php5/images/aleph.png,http://ilcrepuscolo.altervista.org/favicon.ico,ilcrepuscolo.altervista.org,,0.4829
14829,"Practical Plants",16942,13971,,88283,3079,2,"2022-02-15 00:22:00",https://practicalplants.org/w/api.php,,104,,404,"0000-00-00 00:00:00",,,,,,0,,,8,"Practical Plants",https://practicalplants.org/wiki/Practical_Plants,"Practical Plants","MediaWiki 1.23.6",5.6.32-1~dotdeb+7.1,fpm-fcgi,mysql,5.5.5-10.2.11-MariaDB-10.2.11+maria~wheezy-log,,,en,UTC,/wiki/$1,/w,/w/index.php,https://practicalplants.org,practicalplants_mw,,,,,,,https://practicalplants.org/w/skins/common/images/wiki.png,https://practicalplants.org/favicon.ico,,,0.8246
15641,,33059,13804,,121554,23,2,"2021-03-31 03:27:01",https://syllabus.osakac.ac.jp/2013/api.php,,0,,992,"0000-00-00 00:00:00",,,,,,-1,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4176
16610,"Flexible Survival",15519,13785,,3276158,1587,10,"2024-02-28 21:09:01",http://wiki.flexiblesurvival.com/api.php,,549,,200,"0000-00-00 00:00:00",,,,,,7,,,8,"Main Page",http://wiki.flexiblesurvival.com/w/Main_Page,"Flexible Survival","MediaWiki 1.29.0",7.3.21,apache2handler,mysql,10.3.22-MariaDB-log,,,en,America/Chicago,/w/$1,,/index.php,http://wiki.flexiblesurvival.com,flexwiki-mw_,,,,,,,http://wiki.flexiblesurvival.com/flex-wikilogo.jpg,http://wiki.flexiblesurvival.com/favicon.ico,wiki.flexiblesurvival.com,,0.8883
1088,"Valve Developer Community",56032,13658,6832619,401707,45931,32,"2024-02-28 21:12:17",https://developer.valvesoftware.com/w/api.php,1.16.5,14750,http://developer.valvesoftware.com/wiki/Main_Page,200,"0000-00-00 00:00:00",,,,,,72,,,8,"Main Page",https://developer.valvesoftware.com/wiki/Main_Page,"Valve Developer Community","MediaWiki 1.31.10",5.5.9-1ubuntu4.29+esm12,apache2handler,mysql,5.5.64-MariaDB-1ubuntu0.14.04.1,,,en,UTC,/wiki/$1,/w,/w/index.php,https://developer.valvesoftware.com,developerwiki-mw_,English,,,,,,https://developer.valvesoftware.com/w/skins/common/images/wiki.png,https://developer.valvesoftware.com/favicon.ico,developer.valvesoftware.com,,0.2438
15642,,41286,13627,,158085,313,2,"2023-09-27 22:12:11",http://symbolarium.ru/api.php,,9962,,301,"0000-00-00 00:00:00",,,,,,1,,,8,"ÐšÑ€Ð°Ñ‚ÐºÐ°Ñ ÑÐ½Ñ†Ð¸ÐºÐ»Ð¾Ð¿ÐµÐ´Ð¸Ñ ÑÐ¸Ð¼Ð²Ð¾Ð»Ð¾Ð²",http://symbolarium.ru/index.php/%D0%9A%D1%80%D0%B0%D1%82%D0%BA%D0%B0%D1%8F_%D1%8D%D0%BD%D1%86%D0%B8%D0%BA%D0%BB%D0%BE%D0%BF%D0%B5%D0%B4%D0%B8%D1%8F_%D1%81%D0%B8%D0%BC%D0%B2%D0%BE%D0%BB%D0%BE%D0%B2,"Ð­Ð½Ñ†Ð¸ÐºÐ»Ð¾Ð¿ÐµÐ´Ð¸Ñ Ð·Ð½Ð°ÐºÐ¾Ð² Ð¸ ÑÐ¸Ð¼Ð²Ð¾Ð»Ð¾Ð²","MediaWiki 1.30.0",7.4.9,apache2handler,mysql,10.3.23-MariaDB-0+deb10u1,,,ru,Asia/Karachi,/index.php/$1,,/index.php,http://symbolarium.ru,wsimb,,,,,,,http://symbolarium.ru/images/symb2.jpg,http://symbolarium.ru/favicon.ico,symbolarium.ru,,0.3301
6261,Lexicanum,35852,13616,,150800,2881,11,"2024-02-28 19:18:44",https://whfb-de.lexicanum.com/mediawiki/api.php,,8767,,200,"0000-00-00 00:00:00",,,,,,2,,,8,Hauptseite,https://whfb-de.lexicanum.com/wiki/Hauptseite,"Warhammer - Age of Sigmar - Lexicanum","MediaWiki 1.30.0",7.1.33-15+ubuntu18.04.1+deb.sury.org+1,apache2handler,mysql,5.7.31-0ubuntu0.18.04.1,,,de,UTC,/wiki/$1,/mediawiki,/mediawiki/index.php,https://whfb-de.lexicanum.com,whfb_de_lexicanum,German,Deutsch,,,,,https://whfb-de.lexicanum.com/mediawiki/skins/Lexicanum/images/lexicanum_logo.png,https://whfb-de.lexicanum.com/favicon.ico,whfb-de.lexicanum.com,,0.3798
9589,MapleWiki,39732,13556,,212102,36042,15,"2023-05-01 19:15:52",http://www.maplewiki.net/api.php,,14859,,301,"0000-00-00 00:00:00",,,,,,1,,,8,"Main Page",https://maplewiki.net/index.php?title=Main_Page,MapleWiki,"MediaWiki 1.37.2",5.6.30-0+deb8u1,fpm-fcgi,mysql,10.1.14-MariaDB,,,en,UTC,/index.php?title=$1,,/index.php,//maplewiki.net,maplewiki-mw_,English,,,,,,https://images.mapletip.com/wiki.png,//maplewiki.net/favicon.ico,maplewiki.net,,0.3412
17375,"Publicdata Wiki",22604,13508,,80986,7,3,"2024-01-31 21:55:50",https://publicdata.eu/api.php,,10,,404,"0000-00-00 00:00:00",,,,,,0,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5976
13818,Jmnote,29786,13464,,130207,30,7,"2021-03-31 03:27:11",http://jmnote.com/w/api.php,,307,,992,"0000-00-00 00:00:00",,,,,,7,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4520
3717,1d4chan,76173,13392,3506364,910611,14585,2,"2024-02-27 22:01:12",https://1d4chan.org/api.php,1.18.2,46786,,992,"2011-02-27 19:29:00",,,,,,191,,,8,"Main Page",https://1d4chan.org/wiki/Main_Page,1d4chan,"MediaWiki 1.34.1",7.3.19-1~deb10u1,fpm-fcgi,mysql,10.3.23-MariaDB-0+deb10u1,,,en,UTC,/wiki/$1,,/index.php,https://1d4chan.org,1d4chan,English,,,,,,https://1d4chan.org/images/random_logos/daemonette-d4.png,https://1d4chan.org/favicon.ico,1d4chan.org,,0.1758
17977,"Wind Repertory Project",22548,13235,,118002,6214,2,"2021-03-31 02:44:29",http://windrep.org/api.php,,2657,,404,"0000-00-00 00:00:00",,,,,,10,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5870
18858,ihawiki,104218,13149,,110812,2,2,"2021-03-31 03:27:13",http://www.historeum.org/ihawiki/api.php,,82265,,992,"0000-00-00 00:00:00",,,,,,1,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1262
10505,Wiki.sah,21657,13113,,46841,664,5,"2024-02-28 21:42:01",https://www.science-at-home.de/wiki/api.php,,1060,,200,"0000-00-00 00:00:00",,,,,,3,,,8,Hauptseite,http://www.science-at-home.de/wiki/index.php/Hauptseite,Wiki.sah,"MediaWiki 1.41.0",7.2.33-1+0~20200807.47+debian9~1.gbpcb3068,apache2handler,mysql,5.7.24-log,,,de,Europe/Berlin,/wiki/index.php/$1,/wiki,/wiki/index.php,http://www.science-at-home.de,web266_db1-wiki_sah,,,http://www.science-at-home.de/wiki/index.php/Special:Statistics?action=raw,,,,http://www.science-at-home.de/wiki/skins/common/images/wiki.png,http://www.science-at-home.de/favicon.ico,www.science-at-home.de,,0.6055
11296,WeCoWi,24018,12963,,139928,6350,4,"2023-05-02 22:06:03",https://wann-wurde.de/wann-wurde-wikipedia-erfunden/api.php,,6463,,404,"0000-00-00 00:00:00",,,,,,2,,,8,,,,,,,,,,,,,,,,,,German,,,,,,,,,,0.5397
18713,WikiGenWeb,20705,12841,,105614,1498,8,"2024-02-28 21:07:58",http://www.francegenweb.info/wiki/api.php,,2271,,200,"0000-00-00 00:00:00",,,,,,5,,,8,Accueil,http://www.francegenweb.info/wiki/index.php?title=Accueil,WikiGenWeb,"MediaWiki 1.27.0",7.0.13,fpm-fcgi,mysql,5.6.33-log,,,fr,Europe/Zurich,/wiki/index.php?title=$1,/wiki,/wiki/index.php,http://www.francegenweb.info,idn_francegenweborg7,,,,,,,http://www.francegenweb.info/wiki/resources/assets/wiki.png,http://www.francegenweb.info/favicon.ico,www.francegenweb.info,,0.6202
19825,theislandwiki,99503,12787,,262641,2929,7,"2024-02-28 21:08:59",http://www.theislandwiki.org/api.php,,82616,,200,"0000-00-00 00:00:00",,,,,,8,,,8,"Main Page",http://www.theislandwiki.org/index.php/Main_Page,theislandwiki,"MediaWiki 1.17.2",5.6.40,apache2handler,mysql,5.6.44-log,first-letter,,en,UTC,/index.php/$1,,/index.php,http://www.theislandwiki.org,sgfoote_wiki,,,,,,,,,,,0.1285
3620,"Software Informer",105290,12786,7798267,113637,1582476,6,"2024-02-28 19:25:45",https://software.informer.com/wiki/api.php,1.13.3,50420,,200,"2010-07-06 14:18:43","webform 95.116.53.84",,,,,0,,,8,"Main Page",http://software.informer.com/wiki/index.php?title=Main_Page,"Software Informer","MediaWiki 1.13.3",,,,,,,en,UTC,,,,,,English,,,,,,,,,,0.1214
11610,Yellpedia,29112,12715,,48584,16509,5,"2023-09-08 23:40:38",http://www.yellpedia.com/mediawiki/api.php,,12890,,302,"0000-00-00 00:00:00",,,,,,528,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4368
20194,Yellpedia,29112,12715,,48584,16509,5,"2023-09-08 23:40:41",http://yellpedia.com/mediawiki/api.php,,12890,,302,"0000-00-00 00:00:00",,,,,,528,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4368
13719,"Tolkien Gateway",57310,12527,,432178,9105,6,"2024-02-28 20:01:06",https://tolkiengateway.net/w/api.php,,14132,,200,"0000-00-00 00:00:00",,,,,,42,,,8,"Main Page",http://irc.tolkiengateway.net/wiki/Main_Page,"Tolkien Gateway","MediaWiki 1.39.3",5.3.2-1ubuntu4.18,apache2handler,mysql,5.1.67-0ubuntu0.10.04.1,first-letter,"GNU Free Documentation License",en,UTC,/wiki/$1,/w,/w/index.php,http://irc.tolkiengateway.net,tg_wiki,,,,,,,,,,,0.2186
7935,,65683,12490,,212619,258,6,"2020-11-21 19:01:13",https://www.birdforum.net/opus/api.php,,17661,,991,"0000-00-00 00:00:00",,,,,,0,,,8,Welcome,https://www.birdforum.net/opus/Welcome,Opus,"MediaWiki 1.9.3",,,,,,,,,,,,,,,,http://www.birdforum.net/opus/Special:Statistics?action=raw,,,,,,,,0.1902
17752,WikiTourist,17080,12455,,18899,284922,2,"2021-03-31 03:27:15",http://wikitourist.org/api.php,,3033,,992,"0000-00-00 00:00:00",,,,,,0,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7292
14563,OcomexWiki,800069,12390,,4075395,2659164,1,"2023-10-22 19:00:14",http://ocomex.ens.uabc.mx/mediawiki/api.php,,5,,404,"0000-00-00 00:00:00",,,,,,6320,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0155
