id,prefix,total,good,views,edits,users,admins,ts,loclang,images,statsurl,activeusers,version,http,method,name,si_mainpage,si_base,si_sitename,si_generator,si_phpversion,si_phpsapi,si_dbtype,si_dbversion,si_case,si_rights,si_lang,si_timezone,si_articlepath,si_scriptpath,si_script,si_server,si_wikiid,si_logo,si_favicon,lang,ratio
38,lv,727,184,73198,20403,7140,4,"2024-03-18 17:00:50",Latvie&#353;u,103,http://lv.neciklopedija.org/api.php?action=query&meta=siteinfo&siprop=statistics,1,1.20alpha,200,8,NeciklopÄ“dija,SÄkumlapa,http://lv.neciklopedija.org/wiki/S%C4%81kumlapa,NeciklopÄ“dija,"MediaWiki 1.39.3",5.3.3,apache2handler,mysql,5.0.84-log,first-letter,"Attribution-Noncommercial-Share Alike 2.5 ",lv,UTC,/wiki/$1,,/index.php,http://lv.neciklopedija.org,uncyc_lv,,,Latvian,0.2531
62,ms,639,135,27259,1892,55,6,"2023-04-05 17:01:51",Bahasa&#32;Melayu,118,http://bodohpedia.org/api.php?action=query&meta=siteinfo&siprop=statistics,1,1.20alpha,992,8,ms,"Laman Utama",http://bodohpedia.org/wiki/Laman_Utama,Bodohpedia,"MediaWiki 1.20alpha",5.3.3,apache2handler,mysql,5.0.84-log,first-letter,"Attribution-Noncommercial-Share Alike 2.5 ",ms,UTC,/wiki/$1,,/index.php,http://bodohpedia.org,uncyc_ms,,,Malay,0.2113
56,et,516,96,138233,4434,55,2,"2021-05-15 17:00:06",Eesti,84,http://ebatsuklopeedia.org/api.php?action=query&meta=siteinfo&siprop=statistics,-1,1.20alpha,302,8,et,Esileht,http://ebatsuklopeedia.org/wiki/Esileht,EbatsÃ¼klopeedia,"MediaWiki 1.20alpha",5.3.3,apache2handler,mysql,5.0.84-log,first-letter,"Attribution-Noncommercial-Share Alike 2.5 ",et,UTC,/wiki/$1,,/index.php,http://ebatsuklopeedia.org,uncyc_et,,,Estonian,0.1860
69,mo,595,87,3250,2739,34,8,"2023-03-06 17:01:47",&#1052;&#1086;&#1083;&#1076;&#1086;&#1074;&#1077;&#1085;&#1103;&#1089;&#1082;&#1101;,158,http://uichipedia.net/api.php?action=query&meta=siteinfo&siprop=statistics,1,1.20alpha,992,8,mo,"Pagina principalÄƒ",http://uichipedia.net/wiki/Pagina_principal%C4%83,Neciclopedia,"MediaWiki 1.20alpha",5.3.3,apache2handler,mysql,5.0.84-log,first-letter,"Attribution-Noncommercial-Share Alike 2.5 ",mo,UTC,/wiki/$1,,/index.php,http://uichipedia.net,uncyc_mo,,,Moldovan,0.1462
53,cy,852,80,17074,9092,3342,5,"2024-03-18 17:00:04",Cymraeg,38,http://cy.uncyclopedia.org.uk/api.php?action=query&meta=siteinfo&siprop=statistics,1,1.20alpha,200,8,Celwyddoniadur,Hafan,http://cy.uncyclopedia.org.uk/wiki/Hafan,Celwyddoniadur,"MediaWiki 1.39.3",5.3.3,apache2handler,mysql,5.0.84-log,first-letter,"Attribution-Noncommercial-Share Alike 2.5 ",cy,UTC,/wiki/$1,,/index.php,http://cy.uncyclopedia.org.uk,uncyc_cy,,,Welsh,0.0939
34,ast,936,57,0,4084,18755465,1,"2022-03-25 17:00:12",Asturianu,357,http://nunyepedia.wikia.com/api.php?action=query&meta=siteinfo&siprop=statistics,0,1.16.5,404,8,Nunyepedia,Nunyepedia:Antoxana,http://nunyepedia.wikia.com/wiki/Nunyepedia:Antoxana,Nunyepedia,"MediaWiki 1.19.8",5.4.11-1~lucid+1,apache2handler,mysql,5.1.68-rel14.5-log,first-letter,CC-BY-SA,ast,UTC,/wiki/$1,,/index.php,http://nunyepedia.wikia.com,nunyepedia,,,Asturian,0.0609
57,bs,292,50,15131,1092,41,4,"2024-03-18 17:00:58",Bosanski,61,http://bs.neciklopedija.org/api.php?action=query&meta=siteinfo&siprop=statistics,2,1.20alpha,200,8,Neciklopedija,"PoÄetna strana",http://bs.neciklopedija.org/wiki/Po%C4%8Detna_strana,Neciklopedija,"MediaWiki 1.39.3",5.3.3,apache2handler,mysql,5.0.84-log,first-letter,"Attribution-Noncommercial-Share Alike 2.5 ",bs,UTC,/wiki/$1,,/index.php,http://bs.neciklopedija.org,uncyc_bs,,,Bosnian,0.1712
36,yi,146,45,0,1765,21389969,1,"2021-03-12 17:02:43",&#1497;&#1497;&#1460;&#1491;&#1497;&#1513;,33,http://keinziklopedie.wikia.com/api.php?action=query&meta=siteinfo&siprop=statistics,1,1.16.5,404,8,×§×™×™× ×¦×™×§×œ×Ö¸×¤×¢×“×™×¢,"×”×•×™×¤×˜ ×–×™×™×˜",http://keinziklopedie.wikia.com/wiki/%D7%94%D7%95%D7%99%D7%A4%D7%98_%D7%96%D7%99%D7%99%D7%98,×§×™×™× ×¦×™×§×œ×Ö¸×¤×¢×“×™×¢,"MediaWiki 1.19.8",5.4.11-1~lucid+1,apache2handler,mysql,5.1.68-rel14.5-log,first-letter,CC-BY-SA,yi,UTC,/wiki/$1,,/index.php,http://keinziklopedie.wikia.com,keinziklopedie,,,Yiddish,0.3082
74,be,464,44,0,1987,235,6,"2024-01-21 17:01:26",&#1041;&#1077;&#1083;&#1072;&#1088;&#1091;&#1089;&#1082;&#1072;&#1103;,68,http://paudurapedyja.org/api.php?action=query&meta=siteinfo&siprop=statistics,3,1.20alpha,992,8,be,"Ð“Ð°Ð»Ð¾ÑžÐ½Ð°Ñ ÑÑ‚Ð°Ñ€Ð¾Ð½ÐºÐ°",http://paudurapedyja.org/wiki/%D0%93%D0%B0%D0%BB%D0%BE%D1%9E%D0%BD%D0%B0%D1%8F_%D1%81%D1%82%D0%B0%D1%80%D0%BE%D0%BD%D0%BA%D0%B0,ÐŸÐ°ÑžÐ´ÑƒÑ€Ð°Ð¿ÐµÐ´Ñ‹Ñ,"MediaWiki 1.17alpha",5.3.3,apache2handler,mysql,5.0.84-log,first-letter,"Attribution-Noncommercial-Share Alike 2.5 ",be,UTC,/wiki/$1,,/index.php,http://paudurapedyja.org,uncyc_be,,,Belarusian,0.0948
68,ka,192,40,2158,585,21,3,"2021-04-11 17:02:36",&#4325;&#4304;&#4320;&#4311;&#4323;&#4314;&#4312;,25,http://anciklopedia.org/api.php?action=query&meta=siteinfo&siprop=statistics,3,1.20alpha,992,8,ka,"áƒ›áƒ—áƒáƒ•áƒáƒ áƒ˜ áƒ’áƒ•áƒ”áƒ áƒ“áƒ˜",http://anciklopedia.org/wiki/%E1%83%9B%E1%83%97%E1%83%90%E1%83%95%E1%83%90%E1%83%A0%E1%83%98_%E1%83%92%E1%83%95%E1%83%94%E1%83%A0%E1%83%93%E1%83%98,Anciklopedia,"MediaWiki 1.20alpha",5.3.3,apache2handler,mysql,5.0.84-log,first-letter,"Attribution-Noncommercial-Share Alike 2.5 ",ka,UTC,/wiki/$1,,/index.php,http://anciklopedia.org,uncyc_ka,,,Georgian,0.2083
63,oc,268,34,1141,674,15,4,"2023-01-24 17:02:07",Occitan,121,http://oisquipedia.org/api.php?action=query&meta=siteinfo&siprop=statistics,3,1.20alpha,992,8,oc,AcuÃ¨lh,http://oisquipedia.org/wiki/Acu%C3%A8lh,Oisquipedia,"MediaWiki 1.20alpha",5.3.3,apache2handler,mysql,5.0.84-log,first-letter,"Attribution-Noncommercial-Share Alike 2.5 ",oc,UTC,/wiki/$1,,/index.php,http://oisquipedia.org,uncyc_oc,,,Occitan,0.1269
25,commons,273580,31,10437097,340592,87336,15,"2024-03-18 17:01:14",English,272107,http://commons.uncyclomedia.org/api.php?action=query&meta=siteinfo&siprop=statistics,19,1.20alpha,200,8,UnCommons,"Main Page",http://commons.uncyclomedia.org/wiki/Main_Page,UnCommons,"MediaWiki 1.39.3",5.3.3,apache2handler,mysql,5.0.95-log,first-letter,"Attribution-Noncommercial-Share Alike 2.5 ",commons,UTC,/wiki/$1,,/index.php,http://commons.uncyclomedia.org,uncyc_commons,,,English,0.0001
37,sl,272,31,22253,2612,71,5,"2023-12-01 17:01:42",Sloven&#353;&#269;ina,50,http://butalopedija.org/api.php?action=query&meta=siteinfo&siprop=statistics,2,1.20alpha,301,8,sl,"Glavna stran",http://butalopedija.org/wiki/Glavna_stran,Butalopedija,"MediaWiki 1.20alpha",5.3.3,apache2handler,mysql,5.0.84-log,first-letter,"Attribution-Noncommercial-Share Alike 2.5 ",sl,UTC,/wiki/$1,,/index.php,http://butalopedija.org,uncyc_sl,,,Slovenian,0.1140
67,hy,181,26,100,775,9,4,"2019-05-30 17:01:16",&#1344;&#1377;&#1397;&#1381;&#1408;&#1381;&#1398;,63,http://angragitaran.org/api.php?action=query&meta=siteinfo&siprop=statistics,3,1.20alpha,992,8,hy,"Ô³Õ¬Õ­Õ¡Õ¾Õ¸Ö€ Õ§Õ»",http://angragitaran.org/wiki/%D4%B3%D5%AC%D5%AD%D5%A1%D5%BE%D5%B8%D6%80_%D5%A7%D5%BB,Angragitaran,"MediaWiki 1.20alpha",5.3.3,apache2handler,mysql,5.0.84-log,first-letter,"Attribution-Noncommercial-Share Alike 2.5 ",hy,UTC,/wiki/$1,,/index.php,http://angragitaran.org,uncyc_hy,,,Armenian,0.1436
61,li,206,21,10289,518,17,3,"2023-12-08 17:00:03",Limburgs,39,http://kwatsjpedia.org/api.php?action=query&meta=siteinfo&siprop=statistics,1,1.20alpha,301,8,li,Veurblaad,http://kwatsjpedia.org/wiki/Veurblaad,Kwatsjpedia,"MediaWiki 1.20alpha",5.3.3,apache2handler,mysql,5.0.84-log,first-letter,"Attribution-Noncommercial-Share Alike 2.5 ",li,UTC,/wiki/$1,,/index.php,http://kwatsjpedia.org,uncyc_li,,,Limburgish,0.1019
43,got,27558,16,20569,295075,27366,8,"2024-02-14 17:01:54",gutisk,23,http://unsaiklopedia.org/api.php?action=query&meta=siteinfo&siprop=statistics,2,1.20alpha,302,8,Unsaiklopedia,HÃ¡ubidaseido/ðŒ·ðŒ°ðŒ¿ðŒ±ðŒ¹ðŒ³ðŒ°ðƒðŒ´ðŒ¹ðŒ³ð‰,http://unsaiklopedia.org/wiki/H%C3%A1ubidaseido/%F0%90%8C%B7%F0%90%8C%B0%F0%90%8C%BF%F0%90%8C%B1%F0%90%8C%B9%F0%90%8C%B3%F0%90%8C%B0%F0%90%8D%83%F0%90%8C%B4%F0%90%8C%B9%F0%90%8C%B3%F0%90%8D%89,Unsaiklopedia,"MediaWiki 1.20alpha",5.3.3,apache2handler,mysql,5.0.84-log,first-letter,"Attribution-Noncommercial-Share Alike 2.5 ",got,UTC,/wiki/$1,,/index.php,http://unsaiklopedia.org,uncyc_got,,,,0.0006
54,bn,1358,15,10270,3330,45,4,"2024-03-18 17:00:39",&#2476;&#2494;&#2434;&#2482;&#2494;,90,http://bn.uncyc.org/api.php?action=query&meta=siteinfo&siprop=statistics,1,1.20alpha,200,8,à¦†à¦¨à¦¸à¦¾à¦‡à¦•à§à¦²à§‹à¦ªà¦¿à¦¡à¦¿à¦¯à¦¼à¦¾,"à¦ªà§à¦°à¦§à¦¾à¦¨ à¦ªà¦¾à¦¤à¦¾",http://bn.uncyc.org/wiki/%E0%A6%AA%E0%A7%8D%E0%A6%B0%E0%A6%A7%E0%A6%BE%E0%A6%A8_%E0%A6%AA%E0%A6%BE%E0%A6%A4%E0%A6%BE,à¦†à¦¨à¦¸à¦¾à¦‡à¦•à§à¦²à§‹à¦ªà¦¿à¦¡à¦¿à¦¯à¦¼à¦¾,"MediaWiki 1.39.3",5.3.3,apache2handler,mysql,5.0.84-log,first-letter,"Attribution-Noncommercial-Share Alike 2.5 ",bn,UTC,/wiki/$1,,/index.php,http://bn.uncyc.org,uncyc_bn,,,Bengali,0.0110
76,tlh,449,14,0,1827,149,5,"2024-03-18 17:01:16",tlhIngan-Hol,79,http://tlh.uncyc.org/api.php?action=query&meta=siteinfo&siprop=statistics,1,1.20alpha,200,8,ghItlh'a'pedia,GhItlh'a',http://tlh.uncyc.org/wiki/GhItlh%27a%27,ghItlh'a'pedia,"MediaWiki 1.39.3",5.3.3,apache2handler,mysql,5.0.84-log,first-letter,"Attribution-Noncommercial-Share Alike 2.5 ",tlh,UTC,/wiki/$1,,/index.php,http://tlh.uncyc.org,uncyc_tlh,,,,0.0312
52,jv,62,14,0,177,21559253,4,"2021-03-12 17:03:12","Basa Jawa",1,http://ndhablek.wikia.com/api.php?action=query&meta=siteinfo&siprop=statistics,-1,1.16.5,404,8,Ndhablek,"Kaca Utama",http://ndhablek.wikia.com/wiki/Kaca_Utama,Ndhablek,"MediaWiki 1.19.8",5.4.11-1~lucid+1,apache2handler,mysql,5.1.54-rel12.5-log,first-letter,CC-BY-SA,jv,UTC,/wiki/$1,,/index.php,http://ndhablek.wikia.com,ndhablek,,,Javanese,0.2258
66,ga,376,13,2783,60056,11630,5,"2024-03-18 17:01:03",Gaeilge,8,http://ga.uncyc.org/api.php?action=query&meta=siteinfo&siprop=statistics,1,1.17alpha,200,8,FrithchiclipÃ©id,PrÃ­omhleathanach,http://ga.uncyc.org/wiki/Pr%C3%ADomhleathanach,FrithchiclipÃ©id,"MediaWiki 1.39.3",5.3.3,apache2handler,mysql,5.0.84-log,first-letter,"Attribution-Noncommercial-Share Alike 2.5 ",ga,UTC,/wiki/$1,,/index.php,http://ga.uncyc.org,uncyc_ga,,,Irish,0.0346
71,sco,130,11,0,810,33,5,"2022-03-05 17:02:38",Scots,12,http://scotypedia.org/api.php?action=query&meta=siteinfo&siprop=statistics,3,1.20alpha,992,8,sco,"Main Page",http://scotypedia.org/wiki/Main_Page,Scotypedia,"MediaWiki 1.20alpha",5.3.3,apache2handler,mysql,5.0.84-log,first-letter,"Attribution-Noncommercial-Share Alike 2.5 ",sco,UTC,/wiki/$1,,/index.php,http://scotypedia.org,uncyc_sco,,,Scots,0.0846
78,grc,54,10,3443,413,216,4,"2019-03-19 17:00:53","&#917;&#955;&#955;&#951;&#957;&#953;&#954;&#951; &#947;&#955;&#969;&#964;&#964;&#945;/&#947;&#955;&#969;&#963;&#963;&#945;",5,http://kakapedia.org/api.php?action=query&meta=siteinfo&siprop=statistics,3,1.20alpha,992,8,grc,,,,,,,,,,,,,,,,,,,,,0.1852
28,portal,3840,8,928884,417055,62406,10,"2024-03-18 17:00:10",English,1975,http://uncyclopedia.info/api.php?action=query&meta=siteinfo&siprop=statistics,4,1.20alpha,200,8,Uncyclopaedia,"Main Page",http://uncyclopedia.info/wiki/Main_Page,Uncyclopaedia,"MediaWiki 1.39.3",5.3.3,apache2handler,mysql,5.0.84-log,first-letter,"Attribution-Noncommercial-Share Alike 2.5 ",info,UTC,/wiki/$1,,/index.php,http://uncyclopedia.info,uncyc_info,,,English,0.0021
30,mg,880,7,13671,2943,25,4,"2022-07-28 17:00:20",Malagasy,5,http://hatsiklopedia.org/api.php?action=query&meta=siteinfo&siprop=statistics,-1,1.20alpha,403,8,mg,Fandraisana,http://hatsiklopedia.org/wiki/Fandraisana,Hatsiklopedia,"MediaWiki 1.20alpha",5.3.3,apache2handler,mysql,5.0.84-log,first-letter,"Attribution-Noncommercial-Share Alike 2.5 ",mg,UTC,/wiki/$1,,/index.php,http://hatsiklopedia.org,uncyc_mg,,,Malagasy,0.0080
49,lb,322,7,10064,528,24,3,"2023-11-30 17:00:08",L&#235;tzebuergesch,66,http://kengencyclopedia.org/api.php?action=query&meta=siteinfo&siprop=statistics,-1,1.20alpha,301,8,lb,HaaptsÃ¤it,http://kengencyclopedia.org/wiki/Haapts%C3%A4it,Kengencyclopedia,"MediaWiki 1.20alpha",5.3.3,apache2handler,mysql,5.0.84-log,first-letter,"Attribution-Noncommercial-Share Alike 2.5 ",lb,UTC,/wiki/$1,,/index.php,http://kengencyclopedia.org,uncyc_lb,,,Luxembourgish,0.0217
77,dlm,157,7,0,9380,1658,5,"2024-03-18 17:01:28",Dalmatski,9,http://dlm.neciklopedija.org/api.php?action=query&meta=siteinfo&siprop=statistics,1,1.20alpha,200,8,Neciklopedija,Fenait,http://dlm.neciklopedija.org/wiki/Fenait,Neciklopedija,"MediaWiki 1.39.3",5.3.3,apache2handler,mysql,5.0.84-log,first-letter,"Attribution-Noncommercial-Share Alike 2.5 ",roa-rup,UTC,/wiki/$1,,/index.php,http://dlm.neciklopedija.org,uncyc_dlm,,,,0.0446
51,su,62,6,0,183,18766414,4,"2021-03-12 17:02:34","Basa Sunda",6,http://su.goblogpedia.wikia.com/api.php?action=query&meta=siteinfo&siprop=statistics,0,1.16.5,404,8,"Goblogpedia Wiki",Tepas,http://su.goblogpedia.wikia.com/wiki/Tepas,"Goblogpedia Wiki","MediaWiki 1.19.8",5.4.11-1~lucid+1,apache2handler,mysql,5.1.68-rel14.5-log,first-letter,CC-BY-SA,su,UTC,/wiki/$1,,/index.php,http://su.goblogpedia.wikia.com,sugoblogpedia,,,Sundanese,0.0968
65,km,137,1,0,629,20,2,"2024-03-18 17:01:01",&#6039;&#6070;&#6047;&#6070;&#6017;&#6098;&#6040;&#6082;&#6042;,101,http://km.uncyclopedia.info/api.php?action=query&meta=siteinfo&siprop=statistics,1,1.20alpha,200,8,Uncyclopedia,áž‘áŸ†áž–áŸážšážŠáž¾áž˜,http://km.uncyclopedia.info/wiki/%E1%9E%91%E1%9F%86%E1%9E%96%E1%9F%90%E1%9E%9A%E1%9E%8A%E1%9E%BE%E1%9E%98,Uncyclopedia,"MediaWiki 1.39.3",5.3.3,apache2handler,mysql,5.0.84-log,first-letter,"Attribution-Noncommercial-Share Alike 2.5 ",km,UTC,/wiki/$1,,/index.php,http://km.uncyclopedia.info,uncyc_km,,,Khmer,0.0073
64,lo,316,0,1211,1369,29,8,"2024-03-18 17:00:45",&#3749;&#3762;&#3751;,111,http://lo.uncyclopedia.info/api.php?action=query&meta=siteinfo&siprop=statistics,1,1.20alpha,200,8,Uncyclopedia,à»œà»‰àº²àº«àº¼àº±àº,http://lo.uncyclopedia.info/wiki/%E0%BB%9C%E0%BB%89%E0%BA%B2%E0%BA%AB%E0%BA%BC%E0%BA%B1%E0%BA%81,Uncyclopedia,"MediaWiki 1.39.3",5.3.3,apache2handler,mysql,5.0.84-log,first-letter,"Attribution-Noncommercial-Share Alike 2.5 ",lo,UTC,/wiki/$1,,/index.php,http://lo.uncyclopedia.info,uncyc_lo,,,Lao,0.0000
