rank,id,name,total,good,edits,views,admins,users,activeusers,images,ratio,type,url,ts 
843,161600,pffanon.fandom,127937,9632,315922,,0,33414828,14,12754,0.0753,Wikia,http://pffanon.fandom.fandom.com/wiki/,2023-11-04 02:35:01
844,42,gu.wikipedia,127702,30386,862206,,3,77593,64,0,0.2379,Wikipedia,http://gu.wikipedia.org/wiki/,2024-03-28 00:07:12
845,18045,CnrstTech,127673,53,137713,,4,194,-1,229,0.0004,Mediawiki,http://www3.cnrst.ma/index.php/$1,2022-12-20 19:34:33
846,161,li.wiktionary,127664,118431,852951,,3,4934,11,13,0.9277,Wiktionary,http://li.wiktionary.org/wiki/,2024-03-28 01:01:18
847,4272,SourceWatch,127664,68561,820390,,9,8141,15,7924,0.5370,Mediawiki,https://www.sourcewatch.org/index.php?title=$1,2024-02-28 20:32:42
848,164189,warriorsfanfic.fandom,127639,12226,466236,,7,33434596,100,5632,0.0958,Wikia,http://warriorsfanfic.fandom.fandom.com/wiki/,2023-11-04 10:26:46
849,11632,,127579,25,143493,,5,1279,0,78007,0.0002,Mediawiki,,2024-01-13 01:13:45
850,14456,,127361,928,513614,,2,89409,0,542,0.0073,Mediawiki,,2023-03-24 19:00:14
851,19311,,127361,928,513614,,2,89409,0,542,0.0073,Mediawiki,,2023-03-24 19:00:08
852,17412,,127308,12,272691,,1,88399,235,0,0.0001,Mediawiki,,2023-02-15 22:46:56
853,13223,Feed The Beast Wiki,127231,24420,351724,,31,3080,4,90477,0.1919,Mediawiki,https://ftbwiki.org/$1,2024-02-28 19:30:22
854,6635,,127179,1202,403928,,0,196110,51829,0,0.0095,Mediawiki,,2021-03-31 03:52:57
855,16650,,127092,40418,645703,,3,9,0,2628,0.3180,Mediawiki,,2021-03-31 07:56:53
856,40,ar.wiktionary,127037,67787,971722,,5,35444,25,1,0.5336,Wiktionary,http://ar.wiktionary.org/wiki/,2024-03-28 01:05:20
857,16286,,126866,340,147663,,8,89080,1,1259,0.0027,Mediawiki,,2021-03-31 02:57:00
858,10467,Salzburgwiki,126145,45622,1160649,,8,5697,51,49810,0.3617,Mediawiki,https://www.sn.at/wiki/$1,2024-02-28 19:23:08
859,167710,piratesonline.fandom,125927,4090,349780,,19,33426577,9,50964,0.0325,Wikia,http://piratesonline.fandom.fandom.com/wiki/,2023-11-03 22:23:55
860,167754,masseffect.fandom,125862,4176,548634,,14,33446868,39,11479,0.0332,Wikia,http://masseffect.fandom.fandom.com/wiki/,2023-11-06 19:50:59
861,20245,JoJo's Bizarre Encyclopedia - JoJo Wiki,125797,6471,775406,,5,7165,106,90706,0.0514,Mediawiki,//jojowiki.com/$1,2024-02-28 21:16:30
862,173926,bloons.fandom,125334,5254,405645,,5,33448226,122,31608,0.0419,Wikia,http://bloons.fandom.fandom.com/wiki/,2023-11-06 18:28:38
863,3512,Transformers Wiki,125317,30038,1773045,,18,19789,235,64640,0.2397,Mediawiki,https://tfwiki.net/wiki/$1,2024-02-28 19:45:27
864,1,en.wikitravel,125240,29414,2990543,,23,368301,464,8651,0.2349,Wikitravel,http://wikitravel.org/en/,2024-03-28 14:00:26
865,7312,Wikitravel,125214,29410,2989312,,23,368206,464,8648,0.2349,Mediawiki,https://wikitravel.org/en/$1,2024-02-28 19:43:12
866,8738,,125138,176,129435,,1,97227,5147,40,0.0014,Mediawiki,,2021-03-31 04:59:16
867,3891,GuildWiki,125086,19336,1335296,,13,33148299,1,40602,0.1546,Mediawiki,https://guildwiki.gamepedia.com/$1,2024-02-28 20:30:25
868,6375,BWpedia,125061,62,174287,,2,215644,0,0,0.0005,Mediawiki,https://wiki.bloodwars.net/index.php?title=$1,2024-02-28 20:19:28
869,714, Gamepedia,125050,19320,1335515,,25,313437,0,40600,0.1545,Gamepedia,n/a,2021-03-22 22:11:18
870,6026,MozillaWiki,125042,25647,1375221,,7,333226,243,12705,0.2051,Mediawiki,https://wiki.mozilla.org/$1,2024-02-28 21:00:40
871,167146,garfield.fandom,125033,3474,266937,,5,33446970,50,100155,0.0278,Wikia,http://garfield.fandom.fandom.com/wiki/,2023-11-06 19:05:00
872,15,Japanese Uncylopedia,124633,22587,1656547,,12,24277,194,18396,0.1812,Uncyclomedia,http://ansaikuropedia.org/wiki/,2024-03-28 17:00:26
873,829,Simpsonspedia,124460,19204,319155,,9,778,7,75192,0.1543,Mediawiki,https://simpsonspedia.net/index.php?title=$1,2024-02-28 19:29:29
874,18316,,124367,32,147939,,5,46276,0,473,0.0003,Mediawiki,,2022-12-03 19:00:45
875,5236,Uncyclopedia,124366,22543,1651572,,12,24115,194,18357,0.1813,Mediawiki,//ja.uncyclopedia.info/wiki/$1,2024-02-28 21:03:08
876,11871,Uncyclopedia,124366,22543,1651572,,12,24115,194,18357,0.1813,Mediawiki,//ansaikuropedia.org/wiki/$1,2024-02-28 21:03:18
877,6192,,124208,297,134281,,1,101312,0,182,0.0024,Mediawiki,,2021-03-31 02:37:52
878,12441,CPTDB Wiki,124010,54437,691570,,13,1411,63,60186,0.4390,Mediawiki,https://cptdb.ca/wiki/index.php/$1,2024-02-28 21:02:25
879,64,hy.wikisource,124005,15772,353173,,3,12378,30,64,0.1272,Wikisource,http://hy.wikisource.org/wiki/,2024-03-28 02:00:49
880,166988,gundam.fandom,123783,9606,597804,,24,33446988,113,84650,0.0776,Wikia,http://gundam.fandom.fandom.com/wiki/,2023-11-06 19:15:26
881,486921,undertale.fandom,123534,318,467405,,4,33446975,52,1186,0.0026,Wikia,http://undertale.fandom.fandom.com/wiki/,2023-11-06 19:07:54
882,361051,leonhartopedia.fandom,123529,42091,572268,,1,33440421,3,47738,0.3407,Wikia,http://leonhartopedia.fandom.fandom.com/wiki/,2023-11-06 20:02:05
883,11195,Vanipedia,123362,104585,626362,,7,558,18,730,0.8478,Mediawiki,https://www.vanipedia.org/wiki/$1,2024-02-28 19:31:01
884,214803,aikatsu.fandom,123308,2202,257497,,11,33446696,5,39271,0.0179,Wikia,http://aikatsu.fandom.fandom.com/wiki/,2023-11-06 18:31:29
885,3393,Wiki,123192,22535,301800,,7,9200,3,83940,0.1829,Mediawiki,http://rete.comuni-italiani.it/wiki/$1,2024-02-28 20:56:22
886,3579,Wikikids,122999,43156,879933,,9,250542,123,4974,0.3509,Mediawiki,https://wikikids.nl/$1,2024-02-28 20:23:51
887,76,te.wiktionary,122532,106548,967489,,2,6234,12,931,0.8696,Wiktionary,http://te.wiktionary.org/wiki/,2024-03-28 01:04:10
888,233774,boombeach.fandom,122431,794,179482,,4,33446973,5,4699,0.0065,Wikia,http://boombeach.fandom.fandom.com/wiki/,2023-11-06 18:40:55
889,163390,totaldramaislandfanfiction.fandom,121206,2884,533803,,18,33426697,25,18811,0.0238,Wikia,http://totaldramaislandfanfiction.fandom.fandom.com/wiki/,2023-11-04 09:49:51
890,448688,simpsonstappedout.fandom,120997,6736,279567,,13,33446878,9,23027,0.0557,Wikia,http://simpsonstappedout.fandom.fandom.com/wiki/,2023-11-06 19:36:35
891,122877,xenoblade.fandom,120945,24144,611765,,4,33446773,28,27462,0.1996,Wikia,http://xenoblade.fandom.fandom.com/wiki/,2023-11-06 19:30:50
892,232728,bloonsconception.fandom,120942,8220,254353,,17,33426700,14,11509,0.0680,Wikia,http://bloonsconception.fandom.fandom.com/wiki/,2023-11-06 19:43:56
893,12231,,120390,117845,290825,,1,32,0,2,0.9789,Mediawiki,,2021-10-16 19:00:23
894,6838,,120302,385,191255,,1,102647,0,129,0.0032,Mediawiki,,2021-03-31 02:52:40
895,166917,southpark.fandom,120287,6792,564906,,7,33427986,170,54459,0.0565,Wikia,http://southpark.fandom.fandom.com/wiki/,2023-11-03 22:22:09
896,167134,battlefield.fandom,120236,4443,412807,,24,33428234,28,48606,0.0370,Wikia,http://battlefield.fandom.fandom.com/wiki/,2023-11-03 22:01:40
897,165450,pokemonfanon.fandom,120018,34140,625741,,5,33446863,67,57418,0.2845,Wikia,http://pokemonfanon.fandom.fandom.com/wiki/,2023-11-06 19:03:31
898,100297,fortnite.fandom,119980,16504,566788,,9,33446870,273,65895,0.1376,Wikia,http://fortnite.fandom.fandom.com/wiki/,2023-11-06 19:26:52
899,20089,Vladimir,119957,11197,978587,,27,114521,320,44907,0.0933,Mediawiki,http://www.wiki.vladimir.i-edu.ru/index.php?title=$1,2022-03-15 19:27:02
900,166975,koei.fandom,119759,3734,507037,,2,33441726,18,103760,0.0312,Wikia,http://koei.fandom.fandom.com/wiki/,2023-11-06 19:16:19
901,6175,,119374,38474,1514744,,21,14865,109,34803,0.3223,Mediawiki,,2023-12-26 22:42:04
902,20220,,119169,7,181658,,1,86488,5031,0,0.0001,Mediawiki,,2024-02-03 23:19:25
903,15147,,118991,109064,210763,,3,13,0,10,0.9166,Mediawiki,,2023-05-01 19:22:42
904,13250,GS,118717,11113,252581,,4,1489,43,103965,0.0936,Mediawiki,http://gameshows.ru/wiki/$1,2023-10-15 19:00:28
905,18871,,118673,1348,161158,,1,84283,6094,5,0.0114,Mediawiki,,2021-11-21 19:00:33
906,138424,cso.fandom,118216,1891,291310,,10,33446980,8,25514,0.0160,Wikia,http://cso.fandom.fandom.com/wiki/,2023-11-06 19:14:30
907,17555,,118169,53,349980,,8,169619,7501,60,0.0004,Mediawiki,,2024-01-03 19:00:39
908,192760,angrybirds.fandom,117934,6164,418430,,3,33446694,153,62315,0.0523,Wikia,http://angrybirds.fandom.fandom.com/wiki/,2023-11-06 18:34:56
909,158639,asheron.fandom,117800,29141,478454,,21,33440431,2,55707,0.2474,Wikia,http://asheron.fandom.fandom.com/wiki/,2023-11-06 19:35:48
910,6593,EVEDev,117774,556,127682,,1,112075,0,129,0.0047,Mediawiki,http://wiki.eve-id.net/$1,2023-05-08 22:21:33
911,169417,prettycure.fandom,117437,4188,639725,,11,33448512,102,103394,0.0357,Wikia,http://prettycure.fandom.fandom.com/wiki/,2023-11-06 18:50:53
912,16914,Kostume Kult Wikki,117214,212,311762,,7,207414,0,54,0.0018,Mediawiki,http://wikki.kostumekult.com/index.php/$1,2024-02-20 21:44:45
913,10343,,116838,76336,974931,,4,4325,-1,358,0.6533,Mediawiki,,2024-01-26 22:02:51
914,19132,,116514,100099,234227,,2,11174,0,6824,0.8591,Mediawiki,,2023-09-26 02:45:28
915,15006,,116328,2868,336108,,10,670,0,3070,0.0247,Mediawiki,,2023-10-17 19:00:39
916,19737,SmashWiki,115895,22180,1798814,,6,20502,245,45600,0.1914,Mediawiki,https://www.ssbwiki.com/$1,2024-02-28 19:30:10
917,167914,bleach.fandom,115826,2801,583211,,7,33448228,83,26029,0.0242,Wikia,http://bleach.fandom.fandom.com/wiki/,2023-11-06 19:14:32
918,266874,disneycreate.fandom,115782,284,158642,,5,32844778,1,12196,0.0025,Wikia,http://disneycreate.fandom.fandom.com/wiki/,2023-11-07 02:48:21
919,19493,,115541,56,123769,,1,75080,7600,4,0.0005,Mediawiki,,2024-02-25 19:02:33
920,166397,movies.fandom,114262,29455,456960,,4,33448404,200,62660,0.2578,Wikia,http://movies.fandom.fandom.com/wiki/,2023-11-06 18:32:03
921,6963,,114203,551,220222,,2,103246,0,77,0.0048,Mediawiki,,2021-03-31 04:14:50
922,8435,Disneys Online Worlds Guide (Wiki),113952,28438,208878,,17,221,2,79263,0.2496,Mediawiki,http://www.disneysonlineworlds.com/index.php/$1,2024-02-28 20:00:05
923,169003,happytreefriends.fandom,113593,1048,392947,,9,33448521,65,31394,0.0092,Wikia,http://happytreefriends.fandom.fandom.com/wiki/,2023-11-06 18:30:47
924,4260,,113567,322,330102,,26,838594,0,101433,0.0028,Mediawiki,,2021-03-31 04:31:32
925,164032,helloproject.fandom,113521,7341,670026,,10,33448234,26,60530,0.0647,Wikia,http://helloproject.fandom.fandom.com/wiki/,2023-11-06 18:51:18
926,93,bn.wiktionary,113465,85168,243468,,3,10509,31,8,0.7506,Wiktionary,http://bn.wiktionary.org/wiki/,2024-03-28 01:03:35
927,163652,combatarms.fandom,113282,4324,296455,,2,33379810,1,18561,0.0382,Wikia,http://combatarms.fandom.fandom.com/wiki/,2023-11-06 18:22:53
928,165382,supersmashbros.fandom,113085,3045,617624,,7,33446978,27,34812,0.0269,Wikia,http://supersmashbros.fandom.fandom.com/wiki/,2023-11-06 18:29:08
929,166860,lionking.fandom,113063,3749,335459,,6,33448404,34,80794,0.0332,Wikia,http://lionking.fandom.fandom.com/wiki/,2023-11-06 18:33:59
930,1162,WikiPasy.pl - Encyklopedia KS Cracovia,112817,23145,344823,,7,640,5,73941,0.2052,Mediawiki,https://www.wikipasy.pl/$1,2024-02-28 21:00:37
931,4073,,112594,26352,567414,,18,998,11,57070,0.2340,Mediawiki,,2021-03-31 03:26:33
932,18756,Gearhead Wiki,112537,10053,158818,,2,83370,0,100944,0.0893,Mediawiki,https://www.gearheadwiki.com/wiki/$1,2024-02-28 19:29:19
933,15483,STEPS,112256,62,128781,,5,16892,0,171,0.0006,Mediawiki,http://egyptscholars.org/steps/wiki/index.php?title=$1,2021-01-15 00:45:18
934,121067,angrybirdsfanon.fandom,112197,6705,224786,,21,33446875,35,22002,0.0598,Wikia,http://angrybirdsfanon.fandom.fandom.com/wiki/,2023-11-06 19:27:18
935,96657,highschooldxd.fandom,112065,1226,241912,,3,33446988,24,7179,0.0109,Wikia,http://highschooldxd.fandom.fandom.com/wiki/,2023-11-06 19:40:28
936,4507,,111890,280,381063,,2,81711,0,106,0.0025,Mediawiki,,2021-03-31 04:39:20
937,167740,mario.fandom,111855,14736,427366,,4,33427998,141,39829,0.1317,Wikia,http://mario.fandom.fandom.com/wiki/,2023-11-03 22:03:23
938,3213,Gardenology.org - Plant Encyclopedia and Gardening wiki,111681,22006,133405,,4,652,0,15348,0.1970,Mediawiki,http://www.gardenology.org/wiki/$1,2024-02-28 21:35:47
939,110037,warcommander.fandom,111461,1858,242976,,13,33433440,2,25979,0.0167,Wikia,http://warcommander.fandom.fandom.com/wiki/,2023-11-06 19:27:31
940,16391,,111407,54,610699,,1,92156,0,233,0.0005,Mediawiki,,2021-03-31 05:57:48
941,4691,,111327,1391,147102,,6,123455,4115,0,0.0125,Mediawiki,,2021-03-31 08:07:13
942,11584,YPPedia,111324,30081,782086,,16,58702,30,54182,0.2702,Mediawiki,https://yppedia.puzzlepirates.com/$1,2024-02-28 21:11:34
943,138888,cityville.fandom,111289,9925,186347,,10,32442259,1,27645,0.0892,Wikia,http://cityville.fandom.fandom.com/wiki/,2023-11-07 15:28:36
944,166996,fireemblem.fandom,111119,12490,685588,,8,33448302,87,61707,0.1124,Wikia,http://fireemblem.fandom.fandom.com/wiki/,2023-11-06 18:35:33
945,166078,jurassicpark.fandom,111027,5492,332109,,16,33448512,89,39018,0.0495,Wikia,http://jurassicpark.fandom.fandom.com/wiki/,2023-11-06 19:30:57
946,130,or.wiktionary,110834,108635,228286,,2,2893,6,1,0.9802,Wiktionary,http://or.wiktionary.org/wiki/,2024-03-28 01:02:20
947,19651,Setesdalswiki,110803,96152,217409,,6,403,7,9616,0.8678,Mediawiki,https://www.setesdalswiki.no/wiki/$1,2024-02-28 21:29:10
948,77,ne.wikipedia,110719,33002,1202108,,7,66648,101,1302,0.2981,Wikipedia,http://ne.wikipedia.org/wiki/,2024-03-28 00:08:29
949,161348,disneyfanon.fandom,110622,18426,351240,,17,33427887,155,73846,0.1666,Wikia,http://disneyfanon.fandom.fandom.com/wiki/,2023-11-03 20:51:49
950,111366,drakensangonline.fandom,110470,4468,170345,,5,33446695,1,25133,0.0404,Wikia,http://drakensangonline.fandom.fandom.com/wiki/,2023-11-06 19:27:58
951,159,cv.wikipedia,110427,52707,819145,,2,35005,50,537,0.4773,Wikipedia,http://cv.wikipedia.org/wiki/,2024-03-28 00:11:24
952,10477,,110198,3520,270285,,3,85437,42299,2742,0.0319,Mediawiki,,2021-03-31 03:38:43
953,14491,NigerianWiki,110194,1550,198969,,5,492345,41,692,0.0141,Mediawiki,http://nigerianwiki.com/$1,2024-01-24 22:59:55
954,3469,Ð’ÑÐµ Ð¾ ÐºÐ¸Ð½Ð¾,110051,47560,200637,,4,3240,2,42775,0.4322,Mediawiki,http://vseokino.ru/index.php/$1,2024-02-28 21:10:29
955,252,bar.wikipedia,110013,27159,841390,,3,70214,49,1322,0.2469,Wikipedia,http://bar.wikipedia.org/wiki/,2024-03-28 00:01:36
956,103,ky.wikipedia,109941,79091,470216,,2,39864,109,2681,0.7194,Wikipedia,http://ky.wikipedia.org/wiki/,2024-03-28 00:09:26
957,9681,,109656,309,121130,,1,95644,0,0,0.0028,Mediawiki,,2023-10-11 19:00:11
958,170,si.wiktionary,109483,2347,162410,,2,3184,9,8,0.0214,Wiktionary,http://si.wiktionary.org/wiki/,2024-03-28 01:00:58
959,115635,robloxcreepypasta.fandom,109235,3506,263846,,3,33426701,64,10247,0.0321,Wikia,http://robloxcreepypasta.fandom.fandom.com/wiki/,2023-11-03 22:00:18
960,126497,yogscast.fandom,109125,1773,342417,,29,33440073,7,9829,0.0162,Wikia,http://yogscast.fandom.fandom.com/wiki/,2023-11-06 18:30:00
961,8726,FembotWiki,108925,3513,184536,,6,338,21,92711,0.0323,Mediawiki,https://www.fembotwiki.com/index.php?title=$1,2024-02-28 21:31:24
962,7373,,108879,1035,168483,,4,142644,0,692,0.0095,Mediawiki,,2022-12-15 19:00:56
963,2504,,108686,33216,514876,,2,37596,180,49479,0.3056,Mediawiki,,2020-12-28 23:10:38
964,102502,battlenations.fandom,108627,1468,203026,,23,33170820,2,8923,0.0135,Wikia,http://battlenations.fandom.fandom.com/wiki/,2023-11-07 11:25:25
965,14835,PRG Wiki,108441,106905,678770,,4,1132,1,28,0.9858,Mediawiki,http://prgdb.crg.eu/wiki/$1,2023-04-24 22:40:48
966,16847,Iteach WIKI,108340,16308,1068968,,4,70460,0,36414,0.1505,Mediawiki,http://wiki.iteach.com.ua/$1,2024-02-28 21:45:09
967,3575,,108234,15701,961921,,5,630,0,61200,0.1451,Mediawiki,,2019-09-07 23:54:36
968,161506,borderlands.fandom,107699,8953,508104,,12,33448300,21,33480,0.0831,Wikia,http://borderlands.fandom.fandom.com/wiki/,2023-11-06 18:30:44
969,19689,,107346,81,2015617,,1,8520,0,7,0.0008,Mediawiki,,2023-05-01 19:01:58
970,258,zh-classical.wikipedia,107158,13037,403093,,7,102266,61,0,0.1217,Wikipedia,http://zh-classical.wikipedia.org/wiki/,2024-03-28 00:01:50
971,135106,warriors-fanon.fandom,106822,2470,231006,,5,33452635,27,10602,0.0231,Wikia,http://warriors-fanon.fandom.fandom.com/wiki/,2023-11-07 12:41:47
972,10479,,106423,245,334483,,1,87885,0,0,0.0023,Mediawiki,,2024-02-28 21:59:30
973,350566, Miraheze,106272,770,327353,,2,346,1,220,0.0072,Miraheze,n/a,2023-11-12 21:25:15
974,8254,,106255,3591,111430,,3,85041,0,0,0.0338,Mediawiki,,2022-06-11 23:20:49
975,174486,reddead.fandom,106174,4462,437630,,3,33448304,92,22585,0.0420,Wikia,http://reddead.fandom.fandom.com/wiki/,2023-11-06 19:34:46
976,107,mn.wikipedia,106061,23271,772097,,3,89750,134,1359,0.2194,Wikipedia,http://mn.wikipedia.org/wiki/,2024-03-28 00:09:35
977,13129,,106008,14441,161471,,4,62,4,90,0.1362,Mediawiki,,2022-07-15 19:02:04
978,144,wikimania.wikimedia,105942,70,352818,,26,131232,88,24,0.0007,Wmspecial,http://wikimania.wikimedia.org/wiki/,2024-03-27 18:02:33
979,3460,,105658,134,113908,,1,17252,0,6,0.0013,Mediawiki,,2021-08-13 23:09:20
980,4031,,105658,134,113908,,1,17252,0,6,0.0013,Mediawiki,,2017-11-21 05:38:35
981,13798,Yourpedia,105603,30109,419395,,11,10379,20,48526,0.2851,Mediawiki,https://ja.yourpedia.org/wiki/$1,2024-02-28 21:15:35
982,15413,Species-ID,105522,100597,156422,,41,113,0,2361,0.9533,Mediawiki,https://species-id.net/wiki/$1,2023-12-26 22:54:41
983,3620,Software Informer,105290,12786,113637,,6,1582476,0,50420,0.1214,Mediawiki,,2024-02-28 19:25:45
984,176997,redwallwars.fandom,104962,220,168422,,11,32976035,1,1849,0.0021,Wikia,http://redwallwars.fandom.fandom.com/wiki/,2023-11-07 13:03:25
985,11509,XCAST-Wiki,104913,102,258168,,4,67246,0,51,0.0010,Mediawiki,http://www.xcast.jp/index.php/$1,2022-04-09 03:04:33
986,13095,FFXI,104825,45296,1091859,,4,99,3,39131,0.4321,Mediawiki,https://ffxi.gamerescape.com/wiki/$1,2024-02-28 19:39:02
987,4443,,104789,858,427534,,4,60014,0,383,0.0082,Mediawiki,,2022-01-12 23:43:04
988,12516,,104698,8,852079,,3,89592,0,156,0.0001,Mediawiki,,2022-11-24 23:17:48
989,8580,The Elvis Costello Wiki,104522,30117,419639,,11,411,5,48991,0.2881,Mediawiki,http://www.elviscostello.info/wiki/index.php/$1,2024-01-16 19:00:24
990,242,pms.wikipedia,104438,68794,870697,,4,27822,36,2069,0.6587,Wikipedia,http://pms.wikipedia.org/wiki/,2024-03-28 00:01:14
991,7808,,104438,858,426278,,4,59719,0,383,0.0082,Mediawiki,,2022-01-13 00:23:46
992,7315,,104438,302,116719,,1,86666,0,38,0.0029,Mediawiki,,2021-03-31 04:34:22
993,18858,,104218,13149,110812,,2,2,1,82265,0.1262,Mediawiki,,2021-03-31 03:27:13
994,15978,,104182,141,178952,,2,55141,0,211,0.0014,Mediawiki,,2021-03-31 05:09:00
995,93875,tekkitclassic.fandom,104068,884,187520,,5,33326322,1,3685,0.0085,Wikia,http://tekkitclassic.fandom.fandom.com/wiki/,2023-11-06 19:28:58
996,10178,Species-ID,104067,99142,154861,,41,113,1,2361,0.9527,Mediawiki,https://species-id.net/wiki/$1,2022-04-10 22:46:55
997,166695,l5r.fandom,104059,49708,333456,,3,33446765,2,41434,0.4777,Wikia,http://l5r.fandom.fandom.com/wiki/,2023-11-06 19:08:36
998,6222,,104021,141,178644,,2,55072,2064,211,0.0014,Mediawiki,,2021-03-31 05:08:37
999,110831,trainstation.fandom,104017,28803,634384,,9,33446877,13,27352,0.2769,Wikia,http://trainstation.fandom.fandom.com/wiki/,2023-11-06 19:00:14
1000,15752,theor,103946,16,107308,,3,51072,0,116,0.0002,Mediawiki,http://theor.mephi.ru/wiki/index.php?title=$1,2024-02-16 19:00:34
1001,17447,Ð Ð¾Ð»ÐµÐ’Ð¸ÐºÐ¸,103931,188,106459,,35,195109,0,22,0.0018,Mediawiki,http://wiki.rpg.ru/index.php/$1,2024-02-28 20:49:25
1002,19524,,103839,204,404292,,89,95988,0,44,0.0020,Mediawiki,,2023-11-20 19:01:14
1003,125376,theslenderman.fandom,103684,440,156445,,8,33446697,20,5748,0.0042,Wikia,http://theslenderman.fandom.fandom.com/wiki/,2023-11-06 19:16:36
1004,332768,headsoccer.fandom,103629,2512,214337,,3,33446775,4,11509,0.0242,Wikia,http://headsoccer.fandom.fandom.com/wiki/,2023-11-06 19:53:39
1005,61,ga.wikipedia,103549,59863,1205299,,7,60441,104,1149,0.5781,Wikipedia,http://ga.wikipedia.org/wiki/,2024-03-28 00:07:54
1006,307533,everywitchway.fandom,103521,466,147588,,5,33385714,5,6818,0.0045,Wikia,http://everywitchway.fandom.fandom.com/wiki/,2023-11-06 19:38:18
1007,166113,warriors.fandom,103428,4815,1736879,,6,33446877,129,13543,0.0466,Wikia,http://warriors.fandom.fandom.com/wiki/,2023-11-06 18:35:25
1008,124874,dumbledoresarmyroleplay.fandom,103424,5428,1143403,,14,33426467,2,60466,0.0525,Wikia,http://dumbledoresarmyroleplay.fandom.fandom.com/wiki/,2023-11-06 19:16:11
1009,10261,ProofWiki,103333,39567,700244,,4,4801,22,2445,0.3829,Mediawiki,//proofwiki.org/wiki/$1,2024-02-28 21:09:26
1010,167717,witcher.fandom,103024,12021,589695,,9,33428233,32,16551,0.1167,Wikia,http://witcher.fandom.fandom.com/wiki/,2023-11-03 21:35:53
1011,392754,oldschoolrunescape.fandom,102480,19881,11119494,,1,33406906,7,33443,0.1940,Wikia,http://oldschoolrunescape.fandom.fandom.com/wiki/,2023-11-06 18:59:52
1012,14685,,102339,20,137830,,1,99396,0,7,0.0002,Mediawiki,,2021-03-31 22:50:45
1013,351393, Miraheze,102300,5106,167918,,2,606,2,4301,0.0499,Miraheze,n/a,2024-03-27 19:47:29
1014,481934,towerofsaviors.fandom,101819,23331,222511,,10,33446977,3,18574,0.2291,Wikia,http://towerofsaviors.fandom.fandom.com/wiki/,2023-11-06 19:13:50
1015,19827,,101767,58,442361,,1,92254,2162,3,0.0006,Mediawiki,,2023-05-01 19:24:52
1016,166675,future.fandom,101628,10478,365123,,15,33426630,60,26924,0.1031,Wikia,http://future.fandom.fandom.com/wiki/,2023-11-04 03:08:15
1017,140047,cardguide.fandom,101528,37099,385663,,4,33426699,2,40668,0.3654,Wikia,http://cardguide.fandom.fandom.com/wiki/,2023-11-04 02:49:48
1018,363432,logo-timeline.fandom,101303,7989,297361,,1,33446988,83,86015,0.0789,Wikia,http://logo-timeline.fandom.fandom.com/wiki/,2023-11-07 09:11:32
1019,8,foundation.wikimedia,101064,153,357142,,26,134997,169,884,0.0015,Wmspecial,http://foundation.wikimedia.org/wiki/,2024-03-27 18:00:09
1020,15023,,100536,6,388953,,1,1,0,57,0.0001,Mediawiki,,2023-04-05 21:58:15
1021,10843,,100531,45,177007,,2,273,0,302,0.0004,Mediawiki,,2023-10-27 22:42:22
1022,11,gl.wiktionary,100040,82584,729497,,2,6976,12,74,0.8255,Wiktionary,http://gl.wiktionary.org/wiki/,2024-03-28 01:06:04
1023,73,mr.wikisource,99963,4519,205402,,2,5252,22,15,0.0452,Wikisource,http://mr.wikisource.org/wiki/,2024-03-28 02:00:30
1024,18557,,99916,9383,480580,,14,100550,1,24722,0.0939,Mediawiki,,2024-02-16 19:00:02
1025,17495,SEG Wiki,99828,5408,204412,,11,15955,31,9980,0.0542,Mediawiki,https://wiki.seg.org/wiki/$1,2023-07-27 21:04:27
1026,139619,marvel-microheroes.fandom,99646,18237,180765,,2,33446772,6,75947,0.1830,Wikia,http://marvel-microheroes.fandom.fandom.com/wiki/,2023-11-06 19:44:19
1027,18832,Halopedia,99552,15884,1381557,,17,9455,100,50240,0.1596,Mediawiki,https://www.halopedia.org/$1,2024-02-28 19:29:50
1028,314105,football.fandom,99534,23859,383986,,2,33426445,13,44012,0.2397,Wikia,http://football.fandom.fandom.com/wiki/,2023-11-04 08:10:02
1029,19825,theislandwiki,99503,12787,262641,,7,2929,8,82616,0.1285,Mediawiki,http://www.theislandwiki.org/index.php/$1,2024-02-28 21:08:59
1030,5014,,99294,2182,174741,,3,211022,10387,1558,0.0220,Mediawiki,,2021-09-01 19:02:43
1031,7536,,99127,1694,137722,,3,70525,0,652,0.0171,Mediawiki,,2021-03-31 03:45:43
1032,12658,,98474,37429,260864,,2,160214,1,694,0.3801,Mediawiki,,2021-03-31 03:25:36
1033,17041,Wikimedia Foundation Governance Wiki,98433,21,318687,,30,130918,180,1225,0.0002,Mediawiki,//foundation.wikimedia.org/wiki/$1,2024-02-28 20:31:37
1034,80,su.wikipedia,98124,61646,664768,,6,31476,52,537,0.6282,Wikipedia,http://su.wikipedia.org/wiki/,2024-03-28 00:08:35
1035,18511,DeurneWiki,98045,15640,368464,,6,816,13,60256,0.1595,Mediawiki,https://www.deurnewiki.nl/wiki/index.php?title=$1,2024-02-28 19:29:44
1036,114,hu.wikibooks,98039,40326,464951,,3,14842,17,21349,0.4113,Wikibooks,http://hu.wikibooks.org/wiki/,2024-03-28 04:04:24
1037,13073,,98026,309,103272,,6,71851,113,346,0.0032,Mediawiki,,2021-03-31 04:32:28
