id,name,total,good,views,edits,users,admins,ts,statsurl,version,images,inactive,activeusers,method,prefix,http,ratio
26652,sfvlug,1703,97,30330,2940,1680,4,"2020-01-03 08:29:20",http://editthis.info/sfvlug,1.15.1,53,0,7,8,sfvlug,992,0.0570
22187,desaiuniversity,1560,97,30097,3067,112,2,"2020-01-15 22:44:07",http://editthis.info/desaiuniversity,1.15.1,94,0,1,8,desaiuniversity,992,0.0622
38711,glengarryceltic,1514,96,23202,1937,179,2,"2020-01-16 02:14:51",http://editthis.info/glengarryceltic,1.15.1,113,0,6,8,glengarryceltic,992,0.0634
40896,guiltypleasures,1449,96,5752,2072,65,2,"2020-01-16 06:11:15",http://editthis.info/guiltypleasures,1.15.1,59,0,14,8,guiltypleasures,992,0.0663
24409,krylon,1413,96,16561,2600,33,4,"2023-07-09 15:03:40",http://editthis.info/krylon,1.15.1,3,0,0,8,krylon,992,0.0679
23149,gamedatawiki,1395,96,48042,2007,464,2,"2020-04-06 09:49:59",http://editthis.info/gamedatawiki,1.15.1,0,0,6,8,gamedatawiki,992,0.0688
26040,protists,1385,96,12162,2599,18,4,"2020-01-31 10:00:47",http://editthis.info/protists,1.15.1,8,0,13,8,protists,992,0.0693
38861,,1802,95,3744,11439,2774,2,"2020-01-16 07:21:30",http://editthis.info/antivist,1.15.1,1,0,186,8,antivist,992,0.0527
41208,popwiki,1707,95,9968,3192,45,4,"2020-01-18 17:23:12",http://editthis.info/popwiki,1.15.1,165,0,4,8,popwiki,992,0.0557
22657,"Epcs Roma Tre",1427,95,33452,2206,14,2,"2020-01-31 09:01:21",http://editthis.info/epcs_roma_tre,1.15.1,25,0,0,8,epcs_roma_tre,992,0.0666
25632,"Ordo Dracul",1402,95,15243,2069,272,2,"2020-01-16 01:01:54",http://editthis.info/ordo_dracul,1.15.1,10,0,13,8,ordo_dracul,992,0.0678
23188,gbh,1477,94,38707,2199,36,2,"2020-09-23 09:24:26",http://editthis.info/gbh,1.15.1,37,0,3,8,gbh,992,0.0636
40395,adrian_union,1464,92,14714,2334,30,2,"2020-01-16 00:55:09",http://editthis.info/adrian_union,1.15.1,51,0,10,8,adrian_union,992,0.0628
21040,"Banja Luka",1487,91,34550,2209,83,3,"2020-01-16 02:28:22",http://editthis.info/banja_luka,1.15.1,23,0,9,8,banja_luka,992,0.0612
26073,psycho_bonus_stage,1443,91,23957,2074,86,7,"2020-01-06 04:40:57",http://editthis.info/psycho_bonus_stage,1.15.1,9,0,13,8,psycho_bonus_stage,992,0.0631
38666,eshraval_saved,1385,91,3367,1460,3,2,"2020-01-04 17:11:54",http://editthis.info/eshraval_saved,1.15.1,11,0,3,8,eshraval_saved,992,0.0657
30504,hades_leuven,1402,90,23373,1977,49,2,"2019-12-04 05:55:49",http://editthis.info/hades_leuven,1.15.1,4,0,5,8,hades_leuven,992,0.0642
29615,,1390,90,7904,1650,76,3,"2020-01-16 04:24:32",http://editthis.info/reach,1.15.1,2,0,11,8,reach,992,0.0647
23477,,1452,89,85122,2104,27,2,"2019-11-17 06:00:53",http://editthis.info/hanfburgwiki,1.15.1,34,0,19,8,hanfburgwiki,992,0.0613
21338,breakcore,1419,89,46467,1950,138,2,"2020-01-16 08:37:09",http://editthis.info/breakcore,1.15.1,17,0,24,8,breakcore,992,0.0627
20438,The_Pardusian_Chronicles,1524,88,10209,2324,139,2,"2020-01-18 14:30:17",http://editthis.info/The_Pardusian_Chronicles,1.15.1,0,0,2,8,The_Pardusian_Chronicles,992,0.0577
41156,"Four Nations",1484,88,8057,1722,34,2,"2023-12-01 15:01:09",http://editthis.info/four_nations,1.15.1,89,0,14,8,four_nations,992,0.0593
29670,biowiktionary,1443,88,10257,2291,110,4,"2020-01-15 10:01:00",http://editthis.info/biowiktionary,1.15.1,8,0,13,8,biowiktionary,992,0.0610
22807,,1436,88,18107,2069,36,2,"2020-01-18 18:55:03",http://editthis.info/fallia,1.15.1,38,0,17,8,fallia,992,0.0613
42402,Chicagohash,1375,88,10945,1779,57,2,"2020-01-16 02:43:13",http://editthis.info/chicagohash,1.15.1,1,0,4,8,chicagohash,992,0.0640
24878,,1374,87,8642,1489,5,2,"2022-08-27 15:49:40",http://editthis.info/mdhoria,1.15.1,0,0,3,8,mdhoria,992,0.0633
28027,Vaporstory,1875,86,71065,17359,2131,0,"2019-12-04 06:56:04",http://editthis.info/vaporstory,1.15.1,7,0,267,8,vaporstory,992,0.0459
29203,,1531,86,121915,2208,207,6,"2020-01-31 10:19:42",http://editthis.info/paper_wiki,1.15.1,72,0,5,8,paper_wiki,992,0.0562
23392,grupo6_especoo,1474,86,4547,2105,31,2,"2020-01-15 23:40:51",http://editthis.info/grupo6_especoo,1.15.1,103,0,2,8,grupo6_especoo,992,0.0583
28601,,1523,85,20337,2244,150,2,"2020-02-27 09:50:29",http://editthis.info/wikiworlds,1.15.1,86,0,7,8,wikiworlds,992,0.0558
24147,Jsarmi,1392,84,6579,2111,3,2,"2020-02-29 15:50:18",http://editthis.info/jsarmi,1.15.1,12,0,3,8,jsarmi,992,0.0603
21375,bsfextra_level,1400,83,12629,1990,26,4,"2020-03-02 09:01:21",http://editthis.info/bsfextra_level,1.15.1,10,0,14,8,bsfextra_level,992,0.0593
24631,london_requiem,1371,82,24477,1813,25,2,"2020-01-04 17:13:14",http://editthis.info/london_requiem,1.15.1,2,0,12,8,london_requiem,992,0.0598
42813,maniax,1285,82,15479,2859,3,2,"2024-01-18 15:17:36",http://editthis.info/maniax,1.15.1,3,0,2,8,maniax,992,0.0638
41433,axisstates,1442,81,3711,2361,5,2,"2019-12-09 20:56:21",http://editthis.info/axisstates,1.15.1,0,0,4,8,axisstates,992,0.0562
20492,,1414,81,12015,1655,81,2,"2020-01-16 05:40:11",http://editthis.info/WikiPotter,1.15.1,1,0,7,8,WikiPotter,992,0.0573
22837,Fat,1408,81,163066,4944,253,2,"2020-01-16 03:58:52",http://editthis.info/fat,1.15.1,0,0,11,8,fat,992,0.0575
38594,Mylegokingdom,1713,80,13904,13606,1540,2,"2020-01-16 02:47:16",http://editthis.info/mylegokingdom,1.15.1,1,0,241,8,mylegokingdom,992,0.0467
28568,wikiteer,1567,79,17285,1898,504,2,"2020-01-06 03:02:02",http://editthis.info/wikiteer,1.15.1,2,0,56,8,wikiteer,992,0.0504
30873,,1427,79,22121,1899,2,2,"2020-01-18 14:19:29",http://editthis.info/world_of_catan,1.15.1,33,0,1,8,world_of_catan,992,0.0554
25552,oeripedia,1416,79,15406,1914,9,1,"2024-01-18 15:12:11",http://editthis.info/oeripedia,1.15.1,45,0,2,8,oeripedia,992,0.0558
26743,sinanju,1384,77,4809,1638,9,2,"2019-11-24 01:07:15",http://editthis.info/sinanju,1.15.1,19,0,6,8,sinanju,992,0.0556
24534,Levicorpus,1369,77,5351,1808,12,2,"2020-02-29 09:01:18",http://editthis.info/levicorpus,1.15.1,0,0,3,8,levicorpus,992,0.0562
40869,genco,1363,77,4167,1660,4,2,"2020-01-07 21:00:44",http://editthis.info/genco,1.15.1,1,0,4,8,genco,992,0.0565
31335,,1469,76,11149,2173,62,7,"2019-11-23 02:37:40",http://editthis.info/grundy_wiki,1.15.1,21,0,0,8,grundy_wiki,992,0.0517
43205,,1398,76,16491,2020,72,2,"2020-01-11 09:39:50",http://editthis.info/dexnet,1.15.1,15,0,22,8,dexnet,992,0.0544
41875,muffins_wiki,1360,76,1298,1502,49,2,"2020-01-18 18:06:25",http://editthis.info/muffins_wiki,1.15.1,0,0,3,8,muffins_wiki,992,0.0559
23613,Hmb,1377,75,16919,1557,334,4,"2020-01-03 07:53:00",http://editthis.info/hmb,1.15.1,0,0,10,8,hmb,992,0.0545
30205,usgovsim,1487,74,16759,2356,72,2,"2020-02-14 09:01:21",http://editthis.info/usgovsim,1.15.1,86,0,55,8,usgovsim,992,0.0498
21830,,1420,74,15555,1859,28,3,"2020-02-11 10:02:06",http://editthis.info/compsci1,1.15.1,62,0,12,8,compsci1,992,0.0521
38523,proyectozxv9,1403,74,6225,2022,11,2,"2020-01-15 21:24:25",http://editthis.info/proyectozxv9,1.15.1,47,0,3,8,proyectozxv9,992,0.0527
20355,Richiepedia,1384,74,13519,1865,21,2,"2019-12-19 09:57:19",http://editthis.info/Richiepedia,1.15.1,6,0,2,8,Richiepedia,992,0.0535
38410,paradox_haze,1368,74,3041,1740,10,2,"2020-01-16 01:00:33",http://editthis.info/paradox_haze,1.15.1,13,0,7,8,paradox_haze,992,0.0541
25433,nlsiu_batchof2005,1403,73,24643,1794,54,2,"2020-01-31 10:03:29",http://editthis.info/nlsiu_batchof2005,1.15.1,21,0,6,8,nlsiu_batchof2005,992,0.0520
27244,,1374,73,18834,1971,8,2,"2020-01-17 01:20:04",http://editthis.info/td,1.15.1,8,0,7,8,td,992,0.0531
37928,pdhpe_magdalene,1356,73,4745,1511,2,2,"2020-01-04 17:05:23",http://editthis.info/pdhpe_magdalene,1.15.1,4,0,2,8,pdhpe_magdalene,992,0.0538
41425,angeliquemew,1554,72,6725,1980,44,2,"2020-01-18 14:00:34",http://editthis.info/angeliquemew,1.15.1,69,0,11,8,angeliquemew,992,0.0463
27063,stmargarets,1504,72,36376,2494,88,2,"2020-04-06 09:39:11",http://editthis.info/stmargarets,1.15.1,8,0,13,8,stmargarets,992,0.0479
40080,lynnesheets,1398,72,5289,2182,103,2,"2020-03-10 09:14:52",http://editthis.info/lynnesheets,1.15.1,1,0,39,8,lynnesheets,992,0.0515
39839,myspace_af,1388,72,11394,1809,40,2,"2019-12-04 03:32:17",http://editthis.info/myspace_af,1.15.1,27,0,28,8,myspace_af,992,0.0519
25712,,1373,72,45740,2492,204,3,"2020-01-18 15:52:41",http://editthis.info/partiapiratow,1.15.1,1,0,22,8,partiapiratow,992,0.0524
24650,"Lost Realm",1366,72,5238,1703,14,2,"2020-03-06 09:01:21",http://editthis.info/lost_realm,1.15.1,5,0,6,8,lost_realm,992,0.0527
38455,step_2007_wiki,1518,71,5480,2062,4,2,"2020-03-25 10:00:48",http://editthis.info/step_2007_wiki,1.15.1,163,0,1,8,step_2007_wiki,992,0.0468
30001,sprite_wars,1507,71,18960,2622,87,3,"2020-01-18 16:49:26",http://editthis.info/sprite_wars,1.15.1,52,0,10,8,sprite_wars,992,0.0471
38480,the_order,1417,71,7068,2120,43,2,"2020-01-03 01:58:01",http://editthis.info/the_order,1.15.1,9,0,26,8,the_order,992,0.0501
41796,,1496,70,4765,1912,139,2,"2020-01-16 08:42:33",http://editthis.info/slinkiwiki,1.15.1,4,0,60,8,slinkiwiki,992,0.0468
40306,sthfanstuffwiki,1473,70,8208,1794,91,5,"2020-03-25 10:04:51",http://editthis.info/sthfanstuffwiki,1.15.1,56,0,5,8,sthfanstuffwiki,992,0.0475
20725,alterealitiky,1624,69,22531,2255,252,2,"2019-12-07 03:02:37",http://editthis.info/alterealitiky,1.15.1,40,0,26,8,alterealitiky,992,0.0425
28612,,1525,69,38769,5224,542,2,"2020-03-24 09:02:41",http://editthis.info/wildbison,1.15.1,3,0,87,8,wildbison,992,0.0452
27268,technomancer,1481,69,7137,1796,164,2,"2020-01-07 14:01:13",http://editthis.info/technomancer,1.15.1,1,0,16,8,technomancer,992,0.0466
22101,davenrathh,1386,69,4545,1685,107,2,"2020-01-16 23:53:36",http://editthis.info/davenrathh,1.15.1,3,0,16,8,davenrathh,992,0.0498
24263,,1376,69,7992,1697,31,3,"2020-01-06 04:26:46",http://editthis.info/kdwiki,1.15.1,13,0,13,8,kdwiki,992,0.0501
21012,azuwiki,1404,68,23099,2721,81,2,"2020-01-16 01:32:58",http://editthis.info/azuwiki,1.15.1,32,0,4,8,azuwiki,992,0.0484
22746,everything_fanstuff_wiki,1391,68,5856,1554,38,3,"2020-01-03 04:34:43",http://editthis.info/everything_fanstuff_wiki,1.15.1,7,0,13,8,everything_fanstuff_wiki,992,0.0489
23232,georgeforever,1362,68,3558,1667,25,2,"2020-01-18 16:18:21",http://editthis.info/georgeforever,1.15.1,0,0,12,8,georgeforever,992,0.0499
27147,supernatural,1348,68,3882,1397,3,2,"2020-01-07 10:00:59",http://editthis.info/supernatural,1.15.1,1,0,3,8,supernatural,992,0.0504
42227,Innovationclass,1393,67,7002,2009,164,2,"2020-01-02 17:54:24",http://editthis.info/innovationclass,1.15.1,2,0,47,8,innovationclass,992,0.0481
40986,,1387,67,9444,1824,37,4,"2020-03-16 09:01:21",http://editthis.info/sheapedia,1.15.1,6,0,18,8,sheapedia,992,0.0483
40686,Realmofthemuse,1466,66,8110,2077,55,2,"2019-11-10 20:01:25",http://editthis.info/realmofthemuse,1.15.1,104,0,41,8,realmofthemuse,992,0.0450
41284,,1432,66,2713,1572,44,2,"2020-01-03 07:51:14",http://editthis.info/lixans_comics,1.15.1,0,0,22,8,lixans_comics,992,0.0461
23089,funny,1411,66,12663,1701,46,6,"2020-01-04 20:01:14",http://editthis.info/funny,1.15.1,7,0,29,8,funny,992,0.0468
28250,wfrp2,1381,66,15984,1837,11,2,"2020-01-16 23:50:54",http://editthis.info/wfrp2,1.15.1,3,0,7,8,wfrp2,992,0.0478
30554,confusopedia,1480,64,8578,2000,25,2,"2020-01-06 06:21:11",http://editthis.info/confusopedia,1.15.1,117,0,13,8,confusopedia,992,0.0432
38719,incantatem,1415,64,8071,2629,472,2,"2020-01-16 00:09:13",http://editthis.info/incantatem,1.15.1,16,0,29,8,incantatem,992,0.0452
41885,Parlancia,1405,64,10906,1837,90,2,"2020-01-16 06:08:33",http://editthis.info/parlancia,1.15.1,5,0,34,8,parlancia,992,0.0456
23152,,1392,64,11532,1496,8,2,"2020-01-16 04:34:00",http://editthis.info/gamedozer,1.15.1,36,0,4,8,gamedozer,992,0.0460
29660,Clisala,1357,64,15348,2589,26,2,"2020-01-18 17:56:58",http://editthis.info/clisala,1.15.1,0,0,0,8,clisala,992,0.0472
27672,,1353,64,7474,1687,8,2,"2020-09-09 01:40:02",http://editthis.info/tl729,1.15.1,2,0,4,8,tl729,992,0.0473
37994,logic,1349,64,109045,1887,3,3,"2020-02-08 09:01:22",http://editthis.info/logic,1.15.1,1,0,2,8,logic,992,0.0474
41643,Inzanemisha,1346,64,887,1493,7,2,"2020-01-06 02:34:35",http://editthis.info/inzanemisha,1.15.1,1,0,6,8,inzanemisha,992,0.0475
22286,,1347,63,2695,1524,39,2,"2020-01-11 10:58:11",http://editthis.info/ditton,1.15.1,0,0,3,8,ditton,992,0.0468
37959,,1370,62,11187,1787,20,2,"2020-09-23 09:46:50",http://editthis.info/cb_wiki,1.15.1,20,0,0,8,cb_wiki,992,0.0453
26129,quiz,1360,62,36488,1687,45,2,"2020-01-16 01:34:19",http://editthis.info/quiz,1.15.1,0,0,7,8,quiz,992,0.0456
31180,"Tekken City",1622,61,5275,2848,81,2,"2020-03-16 15:15:37",http://editthis.info/tekken_city,1.15.1,94,0,0,8,tekken_city,992,0.0376
22898,fillmore,1413,61,16238,1590,195,2,"2020-04-03 15:28:09",http://editthis.info/fillmore,1.15.1,6,0,46,8,fillmore,992,0.0432
27595,,1483,60,11233,2439,72,2,"2020-01-16 01:11:22",http://editthis.info/theos_koima,1.15.1,76,0,7,8,theos_koima,992,0.0405
40246,Wormpedia,1404,60,4208,2628,11,2,"2019-11-24 06:33:09",http://editthis.info/wormpedia,1.15.1,54,0,4,8,wormpedia,992,0.0427
38740,mhs_wiki,1428,59,6027,2399,44,3,"2019-12-05 16:32:07",http://editthis.info/mhs_wiki,1.15.1,66,0,1,8,mhs_wiki,992,0.0413
42217,,1359,59,4690,1494,10,2,"2019-11-09 23:03:29",http://editthis.info/steinarts,1.15.1,0,0,9,8,steinarts,992,0.0434
21887,corposcindosis,1499,58,74302,2487,38,2,"2020-04-06 09:33:47",http://editthis.info/corposcindosis,1.15.1,75,0,4,8,corposcindosis,992,0.0387
21912,,1499,58,18673,1707,116,1,"2019-12-07 21:21:04",http://editthis.info/cpnn,1.15.1,9,0,9,8,cpnn,992,0.0387
28744,,1483,58,16339,2972,499,2,"2020-04-06 09:35:08",http://editthis.info/xdw,1.15.1,0,0,18,8,xdw,992,0.0391
20654,,1389,58,10896,1951,19,3,"2020-01-02 21:37:47",http://editthis.info/ahspedia,1.15.1,20,0,16,8,ahspedia,992,0.0418
39280,unijuwiki,1537,57,8302,1920,39,5,"2020-01-12 00:45:12",http://editthis.info/unijuwiki,1.15.1,127,0,30,8,unijuwiki,992,0.0371
24660,lozwiki,1446,57,8991,1636,284,4,"2020-01-16 05:59:06",http://editthis.info/lozwiki,1.15.1,9,0,47,8,lozwiki,992,0.0394
22034,,1366,57,19465,1662,88,4,"2020-01-18 16:12:57",http://editthis.info/daemon_wiki,1.15.1,1,0,16,8,daemon_wiki,992,0.0417
22808,"Familia Niveum",1349,57,8584,2229,53,2,"2020-01-18 17:19:09",http://editthis.info/familia_niveum,1.15.1,1,0,7,8,familia_niveum,992,0.0423
25549,oddwinds,1440,56,14996,1687,27,2,"2020-01-16 01:15:25",http://editthis.info/oddwinds,1.15.1,0,0,2,8,oddwinds,992,0.0389
23071,,1391,56,29998,2964,189,4,"2020-01-09 09:00:47",http://editthis.info/fswiki,1.15.1,17,0,12,8,fswiki,992,0.0403
23338,govteenwiki,1354,56,10272,1844,32,2,"2020-01-17 01:14:40",http://editthis.info/govteenwiki,1.15.1,4,0,20,8,govteenwiki,992,0.0414
41769,,1339,56,9021,1910,16,2,"2020-01-17 03:02:44",http://editthis.info/summoner,1.15.1,0,0,8,8,summoner,992,0.0418
38724,tr_archive,1511,55,5444,1864,45,2,"2020-01-14 23:01:27",http://editthis.info/tr_archive,1.15.1,44,0,3,8,tr_archive,992,0.0364
42479,Minang,1384,55,8254,3832,503,2,"2019-11-17 21:16:56",http://editthis.info/minang,1.15.1,1,0,84,8,minang,992,0.0397
37872,,1376,55,8318,2212,16,2,"2020-01-02 21:36:44",http://editthis.info/rom_com,1.15.1,0,0,11,8,rom_com,992,0.0400
25496,nseurope,1625,54,5006,7291,1428,2,"2020-01-03 03:00:35",http://editthis.info/nseurope,1.15.1,18,0,114,8,nseurope,992,0.0332
41954,mi_wiki,1512,54,26674,2061,208,5,"2023-04-09 07:57:14",http://editthis.info/mi_wiki,1.15.1,8,0,46,8,mi_wiki,992,0.0357
38546,conworld,1381,54,26899,1820,9,4,"2020-09-23 09:40:43",http://editthis.info/conworld,1.15.1,6,0,8,8,conworld,992,0.0391
42657,confederacy,1463,53,8583,2138,25,4,"2020-03-07 15:27:56",http://editthis.info/confederacy,1.15.1,100,0,20,8,confederacy,992,0.0362
22114,dbhbonn,1441,53,48641,3648,157,2,"2019-11-11 03:34:16",http://editthis.info/dbhbonn,1.15.1,50,0,12,8,dbhbonn,992,0.0368
21493,,1429,53,12434,1534,82,5,"2020-01-18 19:11:16",http://editthis.info/caswiki,1.15.1,27,0,35,8,caswiki,992,0.0371
30865,nulisbus,1368,53,29506,1724,34,2,"2020-01-18 13:01:08",http://editthis.info/nulisbus,1.15.1,30,0,8,8,nulisbus,992,0.0387
25001,,1473,52,12823,2153,156,3,"2020-01-06 08:00:57",http://editthis.info/midtiby,1.15.1,2,0,1,8,midtiby,992,0.0353
21280,boobies,1363,52,5765,1694,73,2,"2020-09-23 10:07:11",http://editthis.info/boobies,1.15.1,24,0,26,8,boobies,992,0.0382
38933,ihcarena,1347,52,5409,1440,5,2,"2020-03-10 09:13:31",http://editthis.info/ihcarena,1.15.1,15,0,4,8,ihcarena,992,0.0386
26410,rs_wiki,1372,51,7475,1502,46,2,"2019-12-03 03:07:20",http://editthis.info/rs_wiki,1.15.1,26,0,3,8,rs_wiki,992,0.0372
20276,MU_NORML_SSDP,1343,51,4240,1628,15,2,"2020-03-22 15:01:21",http://editthis.info/MU_NORML_SSDP,1.15.1,5,0,7,8,MU_NORML_SSDP,992,0.0380
25900,pokemon_lento_saga,1343,51,4737,1704,949,3,"2020-01-18 13:56:31",http://editthis.info/pokemon_lento_saga,1.15.1,1,0,14,8,pokemon_lento_saga,992,0.0380
27233,,1343,51,7026,1453,8,2,"2020-01-16 02:44:34",http://editthis.info/taxation_interventions_register,1.15.1,0,0,2,8,taxation_interventions_register,992,0.0380
27298,tesaurus,1336,51,16531,1483,23,3,"2020-01-09 22:00:38",http://editthis.info/tesaurus,1.15.1,1,0,7,8,tesaurus,992,0.0382
38826,spfi_wiki,1415,50,3338,1865,68,2,"2020-01-16 04:05:37",http://editthis.info/spfi_wiki,1.15.1,1,0,3,8,spfi_wiki,992,0.0353
38024,,1387,50,5553,1664,22,3,"2019-11-15 21:22:07",http://editthis.info/enwikikids,1.15.1,3,0,15,8,enwikikids,992,0.0360
25539,obrona,1350,50,6444,1492,8,2,"2020-01-28 15:32:09",http://editthis.info/obrona,1.15.1,1,0,4,8,obrona,992,0.0370
43208,betweenlines,1341,50,3445,1738,17,2,"2020-01-18 14:16:47",http://editthis.info/betweenlines,1.15.1,3,0,6,8,betweenlines,992,0.0373
24889,meda360_spec,1371,49,8431,1737,13,2,"2019-11-27 03:23:10",http://editthis.info/meda360_spec,1.15.1,38,0,10,8,meda360_spec,992,0.0357
20821,apocalypseblade,1362,49,4797,1624,12,2,"2020-04-06 10:08:54",http://editthis.info/apocalypseblade,1.15.1,12,0,4,8,apocalypseblade,992,0.0360
26435,Rumblepedia,1351,49,16490,1778,58,2,"2020-02-08 09:02:43",http://editthis.info/rumblepedia,1.15.1,2,0,4,8,rumblepedia,992,0.0363
27906,,1333,49,19679,1494,19,2,"2020-01-16 01:50:32",http://editthis.info/ultrawiki,1.15.1,0,0,2,8,ultrawiki,992,0.0368
39362,,1513,48,2905,7873,870,2,"2020-01-16 00:26:47",http://editthis.info/arispemage,1.15.1,6,0,131,8,arispemage,992,0.0317
22417,dyewiki,1454,48,34206,2815,43,0,"2020-04-06 09:45:56",http://editthis.info/dyewiki,1.15.1,3,0,109,8,dyewiki,992,0.0330
25049,mk,1354,48,9807,2046,14,2,"2020-02-05 09:02:42",http://editthis.info/mk,1.15.1,7,0,9,8,mk,992,0.0355
39586,arsmagica,1353,48,2771,1561,20,2,"2020-01-16 06:09:54",http://editthis.info/arsmagica,1.15.1,18,0,10,8,arsmagica,992,0.0355
26657,,1344,48,18931,1725,2,2,"2020-01-18 17:55:37",http://editthis.info/shabbat,1.15.1,0,0,1,8,shabbat,992,0.0357
21480,,1343,48,13322,1685,21,2,"2020-02-14 09:51:20",http://editthis.info/carthian_movement,1.15.1,8,0,15,8,carthian_movement,992,0.0357
25878,,1338,48,6179,1683,3,2,"2020-01-15 22:36:01",http://editthis.info/plfof,1.15.1,11,0,1,8,plfof,992,0.0359
42321,languademon,1338,48,1715,1431,4,3,"2020-01-07 15:35:42",http://editthis.info/languademon,1.15.1,0,0,4,8,languademon,992,0.0359
28913,,1565,47,18616,2798,93,4,"2020-03-25 10:17:00",http://editthis.info/wikitripoli,1.15.1,17,0,4,8,wikitripoli,992,0.0300
22455,Eclipsed,1353,47,27802,1940,63,2,"2020-01-16 05:11:49",http://editthis.info/eclipsed,1.15.1,0,0,18,8,eclipsed,992,0.0347
40494,shadow_academy,1332,47,2925,1645,6,2,"2020-01-30 10:01:19",http://editthis.info/shadow_academy,1.15.1,4,0,4,8,shadow_academy,992,0.0353
40765,repository,1327,47,2365,1856,2,2,"2019-12-31 04:34:19",http://editthis.info/repository,1.15.1,0,0,2,8,repository,992,0.0354
32760,,1682,46,32298,11544,1139,2,"2020-01-31 09:56:44",http://editthis.info/wikimochis,1.15.1,27,0,200,8,wikimochis,992,0.0273
23387,,1442,46,7339,1811,6,2,"2020-01-16 05:21:16",http://editthis.info/grupo1_ahand,1.15.1,116,0,6,8,grupo1_ahand,992,0.0319
23409,guerrestellari,1423,46,23201,1603,142,5,"2020-01-16 01:38:23",http://editthis.info/guerrestellari,1.15.1,1,0,19,8,guerrestellari,992,0.0323
21026,Badrp,1382,46,11252,1692,3,3,"2020-01-18 16:15:39",http://editthis.info/badrp,1.15.1,42,0,3,8,badrp,992,0.0333
26554,sci_wiki,1367,46,10921,1750,31,3,"2020-02-14 10:03:29",http://editthis.info/sci_wiki,1.15.1,20,0,0,8,sci_wiki,992,0.0337
22521,,1364,46,11843,2882,3,2,"2020-01-15 23:13:50",http://editthis.info/ego,1.15.1,25,0,3,8,ego,992,0.0337
39624,ni_wiki,1356,46,6028,1804,18,2,"2019-12-09 06:35:30",http://editthis.info/ni_wiki,1.15.1,18,0,4,8,ni_wiki,992,0.0339
41267,,1334,46,4664,1823,11,2,"2019-12-09 18:56:22",http://editthis.info/alirpg,1.15.1,1,0,4,8,alirpg,992,0.0345
26677,,1329,46,3549,2098,8,2,"2020-01-02 05:33:05",http://editthis.info/shark_lair,1.15.1,0,0,4,8,shark_lair,992,0.0346
40587,Arinthdnd,1326,46,2111,1556,4,2,"2020-09-23 09:25:27",http://editthis.info/arinthdnd,1.15.1,0,0,3,8,arinthdnd,992,0.0347
20484,,1300,46,13768,2998,2,2,"2019-12-29 19:01:47",http://editthis.info/Wassenich_Family,1.15.1,16,0,1,8,Wassenich_Family,992,0.0354
38365,Wiki42,1517,45,40443,3458,664,3,"2019-12-08 23:32:00",http://editthis.info/wiki42,1.15.1,7,0,26,8,wiki42,992,0.0297
23742,i2008,1367,45,61360,1798,17,2,"2020-01-18 15:27:02",http://editthis.info/i2008,1.15.1,2,0,0,8,i2008,992,0.0329
27252,,1357,45,26663,1803,33,3,"2020-03-14 15:01:21",http://editthis.info/team1370,1.15.1,0,0,3,8,team1370,992,0.0332
28297,,1380,44,9992,1654,22,3,"2024-01-18 15:21:41",http://editthis.info/wikfur,1.15.1,38,0,13,8,wikfur,992,0.0319
23201,gdwiki,1366,44,10095,1859,67,2,"2020-03-21 09:01:21",http://editthis.info/gdwiki,1.15.1,1,0,27,8,gdwiki,992,0.0322
26280,,1356,44,12676,1928,51,2,"2019-12-16 06:36:18",http://editthis.info/requiem_limburg,1.15.1,24,0,22,8,requiem_limburg,992,0.0324
24868,mcgill_debate,1348,44,20056,1757,49,2,"2019-11-29 05:14:41",http://editthis.info/mcgill_debate,1.15.1,10,0,19,8,mcgill_debate,992,0.0326
23323,,1339,44,19634,1667,96,3,"2020-02-29 15:39:22",http://editthis.info/gondol,1.15.1,2,0,15,8,gondol,992,0.0329
25684,paleos,1331,44,9762,1436,4,3,"2023-04-06 20:02:45",http://editthis.info/paleos,1.15.1,2,0,4,8,paleos,992,0.0331
23569,,1350,43,2368,1564,5,4,"2020-01-15 22:02:14",http://editthis.info/heroic_insanity,1.15.1,8,0,5,8,heroic_insanity,992,0.0319
26797,sl_wiki,1338,43,29474,1747,8,2,"2020-01-03 00:01:24",http://editthis.info/sl_wiki,1.15.1,7,0,3,8,sl_wiki,992,0.0321
41615,,1325,43,6532,1647,5,4,"2020-01-15 23:42:12",http://editthis.info/ibbddunq,1.15.1,0,0,0,8,ibbddunq,992,0.0325
30940,,1558,42,82184,2229,3,2,"2020-03-10 10:15:39",http://editthis.info/wd,1.15.1,203,0,2,8,wd,992,0.0270
25091,,1396,42,19656,2179,74,3,"2020-02-14 09:12:09",http://editthis.info/modpedia,1.15.1,7,0,34,8,modpedia,992,0.0301
24349,km_frameworks,1323,42,26377,2111,2,2,"2020-09-23 09:14:15",http://editthis.info/km_frameworks,1.15.1,0,0,1,8,km_frameworks,992,0.0317
41418,ultionicle,1364,41,16095,1725,24,5,"2020-09-23 09:44:48",http://editthis.info/ultionicle,1.15.1,21,0,13,8,ultionicle,992,0.0301
27923,uncyclopedia_2,1352,41,759,1490,4,2,"2020-01-05 02:02:11",http://editthis.info/uncyclopedia_2,1.15.1,0,0,2,8,uncyclopedia_2,992,0.0303
41510,,1335,41,2105,1494,36,6,"2020-01-31 09:28:22",http://editthis.info/noescape,1.15.1,1,0,13,8,noescape,992,0.0307
